"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10182","Katrín Bessadóttir","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10305","Guðrún Ragna","1","3","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10306","Guðrún Ragna","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10308","Ágústa Bernharðsdóttir","1","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10322","Harpa Lind","0","1","5","100"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10374","Ingibjörg","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10419","Lovísa Gunnars","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10426","Ásta Hreins","0","0","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10519","Einar","0","2","4","80"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10895","Thordurv Vikingur Fridgeirsson","0","0","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10915","Jóhann Hjartarson","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10925","Anna Lára","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10945","Hákon Örn Arnþórsson","0","1","5","100"
"30","WC 2018","1473","HR deildin","H-riðill","1378","Japan","Pólland","0","1","10966","valdis","0","0","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9611","Tótla","0","0","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9631","Hjördís Lára","3","3","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9653","Baldur Ingi Ólafsson","0","2","4","80"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9659","Ingunn Svala Leifsdottir","1","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9743","Anna Steinunn Gunnarsdóttir","3","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9763","Ragna Stefánsdóttir","2","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9769","Eiríkur Sigurðsson","0","1","5","100"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9770","Arnar Egilsson","0","1","5","100"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9785","Haukur Logi","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9940","Stefanía","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9952","Anna","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9963","María Guðjónsdóttir ","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10105","Einar Jon Asbjornsson","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10106","Ragna Björk","0","0","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10118","Margrét Lilja Guðmundsdóttir","2","3","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10182","Katrín Bessadóttir","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10305","Guðrún Ragna","2","0","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10306","Guðrún Ragna","1","3","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10308","Ágústa Bernharðsdóttir","1","0","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10322","Harpa Lind","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10374","Ingibjörg","0","2","4","80"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10419","Lovísa Gunnars","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10426","Ásta Hreins","0","2","4","80"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10519","Einar","1","2","3","60"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10895","Thordurv Vikingur Fridgeirsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10915","Jóhann Hjartarson","2","2","0","0"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10925","Anna Lára","1","1","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10945","Hákon Örn Arnþórsson","0","0","1","20"
"30","WC 2018","1473","HR deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10966","valdis","0","3","4","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","5465","Baldur Guðmundsson","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9611","Tótla","1","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9631","Hjördís Lára","3","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9653","Baldur Ingi Ólafsson","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9763","Ragna Stefánsdóttir","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9770","Arnar Egilsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9963","María Guðjónsdóttir ","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10105","Einar Jon Asbjornsson","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10106","Ragna Björk","3","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10182","Katrín Bessadóttir","2","3","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10305","Guðrún Ragna","1","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10306","Guðrún Ragna","3","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10308","Ágústa Bernharðsdóttir","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10322","Harpa Lind","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10419","Lovísa Gunnars","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10519","Einar","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10915","Jóhann Hjartarson","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10925","Anna Lára","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10966","valdis","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5465","Baldur Guðmundsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9611","Tótla","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9631","Hjördís Lára","0","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9653","Baldur Ingi Ólafsson","2","1","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9763","Ragna Stefánsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9770","Arnar Egilsson","1","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9963","María Guðjónsdóttir ","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10105","Einar Jon Asbjornsson","2","1","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10106","Ragna Björk","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10182","Katrín Bessadóttir","2","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10305","Guðrún Ragna","1","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10306","Guðrún Ragna","2","1","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10308","Ágústa Bernharðsdóttir","2","1","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10322","Harpa Lind","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10419","Lovísa Gunnars","2","1","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10519","Einar","3","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10915","Jóhann Hjartarson","1","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10925","Anna Lára","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10966","valdis","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","5465","Baldur Guðmundsson","3","0","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9611","Tótla","1","0","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9631","Hjördís Lára","1","0","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9653","Baldur Ingi Ólafsson","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9763","Ragna Stefánsdóttir","2","0","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9770","Arnar Egilsson","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9963","María Guðjónsdóttir ","1","0","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10105","Einar Jon Asbjornsson","3","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10106","Ragna Björk","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10182","Katrín Bessadóttir","3","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10305","Guðrún Ragna","0","3","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10306","Guðrún Ragna","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10308","Ágústa Bernharðsdóttir","3","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10322","Harpa Lind","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10419","Lovísa Gunnars","2","0","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10519","Einar","3","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10915","Jóhann Hjartarson","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10925","Anna Lára","1","1","4","40"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10966","valdis","1","0","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","5465","Baldur Guðmundsson","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9611","Tótla","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9631","Hjördís Lára","4","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9653","Baldur Ingi Ólafsson","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9763","Ragna Stefánsdóttir","1","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9770","Arnar Egilsson","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9963","María Guðjónsdóttir ","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10105","Einar Jon Asbjornsson","1","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10106","Ragna Björk","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10182","Katrín Bessadóttir","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10305","Guðrún Ragna","0","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10306","Guðrún Ragna","2","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10308","Ágústa Bernharðsdóttir","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10322","Harpa Lind","1","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10419","Lovísa Gunnars","1","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10519","Einar","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10915","Jóhann Hjartarson","0","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10925","Anna Lára","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10966","valdis","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5465","Baldur Guðmundsson","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9611","Tótla","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9631","Hjördís Lára","3","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9653","Baldur Ingi Ólafsson","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9763","Ragna Stefánsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9770","Arnar Egilsson","2","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9963","María Guðjónsdóttir ","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10105","Einar Jon Asbjornsson","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10106","Ragna Björk","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10182","Katrín Bessadóttir","2","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10305","Guðrún Ragna","1","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10306","Guðrún Ragna","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10322","Harpa Lind","2","0","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10419","Lovísa Gunnars","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10519","Einar","2","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10915","Jóhann Hjartarson","3","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10925","Anna Lára","2","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10966","valdis","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","5465","Baldur Guðmundsson","3","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9611","Tótla","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9631","Hjördís Lára","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9653","Baldur Ingi Ólafsson","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9763","Ragna Stefánsdóttir","3","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9770","Arnar Egilsson","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9963","María Guðjónsdóttir ","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10105","Einar Jon Asbjornsson","3","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10106","Ragna Björk","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10182","Katrín Bessadóttir","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10305","Guðrún Ragna","3","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10306","Guðrún Ragna","3","3","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10308","Ágústa Bernharðsdóttir","3","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10322","Harpa Lind","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10419","Lovísa Gunnars","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10519","Einar","2","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10915","Jóhann Hjartarson","2","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10925","Anna Lára","1","0","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10966","valdis","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5465","Baldur Guðmundsson","0","1","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9611","Tótla","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9631","Hjördís Lára","2","0","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9653","Baldur Ingi Ólafsson","1","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9763","Ragna Stefánsdóttir","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9770","Arnar Egilsson","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9963","María Guðjónsdóttir ","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10105","Einar Jon Asbjornsson","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10106","Ragna Björk","2","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10182","Katrín Bessadóttir","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10305","Guðrún Ragna","1","0","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10306","Guðrún Ragna","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10308","Ágústa Bernharðsdóttir","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10322","Harpa Lind","2","1","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10419","Lovísa Gunnars","1","0","10","100"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10519","Einar","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10915","Jóhann Hjartarson","1","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10925","Anna Lára","1","2","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10945","Hákon Örn Arnþórsson","1","3","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10966","valdis","3","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","5465","Baldur Guðmundsson","1","2","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9611","Tótla","0","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9631","Hjördís Lára","3","2","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9653","Baldur Ingi Ólafsson","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9763","Ragna Stefánsdóttir","1","2","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9770","Arnar Egilsson","1","1","4","40"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9963","María Guðjónsdóttir ","0","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10105","Einar Jon Asbjornsson","0","2","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10106","Ragna Björk","0","1","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10182","Katrín Bessadóttir","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10305","Guðrún Ragna","3","3","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10306","Guðrún Ragna","1","1","4","40"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10308","Ágústa Bernharðsdóttir","1","2","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10322","Harpa Lind","2","3","6","60"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10419","Lovísa Gunnars","2","0","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10519","Einar","2","0","0","0"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10915","Jóhann Hjartarson","1","2","8","80"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10925","Anna Lára","1","1","4","40"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10945","Hákon Örn Arnþórsson","2","1","2","20"
"30","WC 2018","1473","HR deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10966","valdis","1","0","2","20"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5465","Baldur Guðmundsson","0","1","8","80"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9611","Tótla","1","2","8","80"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9631","Hjördís Lára","0","2","10","100"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9653","Baldur Ingi Ólafsson","1","3","6","60"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9763","Ragna Stefánsdóttir","1","2","8","80"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9770","Arnar Egilsson","0","1","8","80"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9963","María Guðjónsdóttir ","1","0","0","0"
"30","WC 2018","1473","HR deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10105","Einar Jon Asbjornsson","1","3","6","60"
