"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17281","Helgi Ragnar Gunnarsson","32","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","895","Óli Björns","29","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16986","Jón Trausti","24","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","17023","Hafþór Karlsson","36","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","17172","Kristmann Dagsson","26","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","17256","Bjarni Scheving","31","28","7","100"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","17281","Helgi Ragnar Gunnarsson","32","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","895","Óli Björns","23","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","17023","Hafþór Karlsson","37","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","17256","Bjarni Scheving","19","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","17281","Helgi Ragnar Gunnarsson","26","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","895","Óli Björns","27","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16986","Jón Trausti","25","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","17023","Hafþór Karlsson","20","30","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","17172","Kristmann Dagsson","16","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","17256","Bjarni Scheving","30","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","17281","Helgi Ragnar Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","895","Óli Björns","25","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16986","Jón Trausti","22","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17023","Hafþór Karlsson","36","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17172","Kristmann Dagsson","25","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17256","Bjarni Scheving","27","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17281","Helgi Ragnar Gunnarsson","28","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","895","Óli Björns","24","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16986","Jón Trausti","24","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17023","Hafþór Karlsson","25","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17172","Kristmann Dagsson","34","17","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17256","Bjarni Scheving","25","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17281","Helgi Ragnar Gunnarsson","24","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","895","Óli Björns","24","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16986","Jón Trausti","31","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17023","Hafþór Karlsson","14","15","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17172","Kristmann Dagsson","28","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17256","Bjarni Scheving","30","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17281","Helgi Ragnar Gunnarsson","25","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","895","Óli Björns","25","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","16986","Jón Trausti","23","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","17023","Hafþór Karlsson","22","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","17172","Kristmann Dagsson","31","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","17256","Bjarni Scheving","30","28","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","17281","Helgi Ragnar Gunnarsson","32","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","895","Óli Björns","25","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16986","Jón Trausti","30","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17023","Hafþór Karlsson","15","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17172","Kristmann Dagsson","33","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17256","Bjarni Scheving","29","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17281","Helgi Ragnar Gunnarsson","33","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","895","Óli Björns","33","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16986","Jón Trausti","23","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17023","Hafþór Karlsson","24","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17256","Bjarni Scheving","29","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17281","Helgi Ragnar Gunnarsson","30","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","895","Óli Björns","28","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16986","Jón Trausti","28","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17023","Hafþór Karlsson","34","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17172","Kristmann Dagsson","31","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17256","Bjarni Scheving","31","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17281","Helgi Ragnar Gunnarsson","34","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","895","Óli Björns","25","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16986","Jón Trausti","23","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17023","Hafþór Karlsson","16","15","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17256","Bjarni Scheving","35","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17281","Helgi Ragnar Gunnarsson","24","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","895","Óli Björns","30","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16986","Jón Trausti","28","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17023","Hafþór Karlsson","14","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17172","Kristmann Dagsson","19","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17256","Bjarni Scheving","30","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17281","Helgi Ragnar Gunnarsson","34","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","895","Óli Björns","19","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16986","Jón Trausti","26","26","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17023","Hafþór Karlsson","18","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17172","Kristmann Dagsson","37","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17256","Bjarni Scheving","26","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17281","Helgi Ragnar Gunnarsson","28","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","895","Óli Björns","22","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16986","Jón Trausti","21","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17023","Hafþór Karlsson","14","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17172","Kristmann Dagsson","23","21","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17256","Bjarni Scheving","25","33","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17281","Helgi Ragnar Gunnarsson","27","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","895","Óli Björns","24","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16986","Jón Trausti","27","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17023","Hafþór Karlsson","37","21","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17172","Kristmann Dagsson","27","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17256","Bjarni Scheving","31","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17281","Helgi Ragnar Gunnarsson","26","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","895","Óli Björns","28","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","16986","Jón Trausti","27","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17023","Hafþór Karlsson","22","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17172","Kristmann Dagsson","21","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17256","Bjarni Scheving","31","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17281","Helgi Ragnar Gunnarsson","31","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","895","Óli Björns","25","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16986","Jón Trausti","21","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17023","Hafþór Karlsson","21","14","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17172","Kristmann Dagsson","33","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17256","Bjarni Scheving","25","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17281","Helgi Ragnar Gunnarsson","27","32","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","895","Óli Björns","26","24","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16986","Jón Trausti","27","25","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17023","Hafþór Karlsson","24","33","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17172","Kristmann Dagsson","32","37","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17256","Bjarni Scheving","29","28","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17281","Helgi Ragnar Gunnarsson","29","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","895","Óli Björns","26","25","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16986","Jón Trausti","27","25","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17023","Hafþór Karlsson","36","21","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17172","Kristmann Dagsson","14","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17256","Bjarni Scheving","31","28","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17281","Helgi Ragnar Gunnarsson","34","29","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","895","Óli Björns","25","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16986","Jón Trausti","22","24","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17023","Hafþór Karlsson","31","35","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17172","Kristmann Dagsson","25","32","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17256","Bjarni Scheving","29","30","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17281","Helgi Ragnar Gunnarsson","35","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","895","Óli Björns","34","25","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16986","Jón Trausti","22","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17023","Hafþór Karlsson","21","18","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17172","Kristmann Dagsson","35","20","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17256","Bjarni Scheving","32","29","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17281","Helgi Ragnar Gunnarsson","34","27","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","895","Óli Björns","26","25","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","16986","Jón Trausti","27","25","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","17023","Hafþór Karlsson","25","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","17172","Kristmann Dagsson","14","18","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","17256","Bjarni Scheving","32","27","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","17281","Helgi Ragnar Gunnarsson","32","28","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","895","Óli Björns","29","23","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","16986","Jón Trausti","31","24","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","17023","Hafþór Karlsson","35","25","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","17172","Kristmann Dagsson","32","35","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","17256","Bjarni Scheving","31","28","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","17281","Helgi Ragnar Gunnarsson","33","29","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","895","Óli Björns","25","27","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","16986","Jón Trausti","24","26","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","17023","Hafþór Karlsson","35","26","2","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","17172","Kristmann Dagsson","22","31","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","17256","Bjarni Scheving","31","33","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","17281","Helgi Ragnar Gunnarsson","27","34","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","895","Óli Björns","26","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16986","Jón Trausti","26","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17023","Hafþór Karlsson","35","27","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17172","Kristmann Dagsson","25","32","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17256","Bjarni Scheving","32","31","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17281","Helgi Ragnar Gunnarsson","34","31","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","895","Óli Björns","28","24","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16986","Jón Trausti","25","23","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17023","Hafþór Karlsson","19","14","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17172","Kristmann Dagsson","21","35","2","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17256","Bjarni Scheving","30","26","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","895","Óli Björns","25","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17023","Hafþór Karlsson","16","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17172","Kristmann Dagsson","18","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17256","Bjarni Scheving","29","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","895","Óli Björns","25","24","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16986","Jón Trausti","25","24","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17023","Hafþór Karlsson","18","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17172","Kristmann Dagsson","14","35","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17256","Bjarni Scheving","31","32","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","895","Óli Björns","25","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16986","Jón Trausti","27","26","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17023","Hafþór Karlsson","32","37","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17172","Kristmann Dagsson","32","25","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17256","Bjarni Scheving","32","30","8","57.1428571"
