"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1904","Arthur","3","0","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","2028","Halli","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","74","Pungurinn","0","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","81","siggi","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","85","ljúfa","1","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","92","Skúli Sighvatsson","1","3","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","442","Dúfa","0","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","453","Addi","0","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1342","Máni","1","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1773","Jóhann","0","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1818","Drengur","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1879","Jón Spæjó","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1888","Gonni-P","3","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1894","Pétur Einarsson","1","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","1904","Arthur","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","222","Paragvæ","Japan","0","0","2028","Halli","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","74","Pungurinn","1","2","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","81","siggi","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","85","ljúfa","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","92","Skúli Sighvatsson","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","442","Dúfa","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","453","Addi","1","0","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1342","Máni","1","0","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1773","Jóhann","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1818","Drengur","1","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1879","Jón Spæjó","3","2","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1888","Gonni-P","1","2","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1894","Pétur Einarsson","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","1904","Arthur","3","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","223","Spánn","Portúgal","1","0","2028","Halli","2","1","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","74","Pungurinn","2","1","10","100"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","81","siggi","2","2","2","20"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","85","ljúfa","1","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","92","Skúli Sighvatsson","1","3","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","442","Dúfa","1","3","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","453","Addi","1","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1342","Máni","0","1","2","20"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1818","Drengur","2","3","2","20"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1879","Jón Spæjó","1","0","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1888","Gonni-P","2","1","10","100"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1894","Pétur Einarsson","1","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1904","Arthur","1","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2028","Halli","1","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","74","Pungurinn","0","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","81","siggi","2","0","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","85","ljúfa","2","1","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","92","Skúli Sighvatsson","3","1","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","442","Dúfa","1","0","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","453","Addi","0","1","2","20"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1342","Máni","1","0","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1818","Drengur","1","0","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1879","Jón Spæjó","2","1","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1888","Gonni-P","2","0","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1894","Pétur Einarsson","2","1","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1904","Arthur","1","2","2","20"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2028","Halli","2","0","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","74","Pungurinn","3","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","81","siggi","1","2","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","85","ljúfa","2","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","92","Skúli Sighvatsson","2","3","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","442","Dúfa","2","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","453","Addi","2","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1342","Máni","2","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1818","Drengur","2","0","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1879","Jón Spæjó","3","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1888","Gonni-P","2","3","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1894","Pétur Einarsson","3","2","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1904","Arthur","1","2","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2028","Halli","2","1","0","0"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","74","Pungurinn","2","1","2","20"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","81","siggi","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","85","ljúfa","1","3","6","60"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","92","Skúli Sighvatsson","0","3","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","442","Dúfa","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","453","Addi","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1342","Máni","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1818","Drengur","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1879","Jón Spæjó","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1888","Gonni-P","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1894","Pétur Einarsson","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1904","Arthur","0","2","8","80"
"7","WC 2010","326","Skorann","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2028","Halli","0","2","8","80"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","74","Pungurinn","2","0","2","20"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","81","siggi","1","3","8","80"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","85","ljúfa","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","92","Skúli Sighvatsson","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","442","Dúfa","0","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","453","Addi","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","1342","Máni","0","1","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","1818","Drengur","0","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","1879","Jón Spæjó","0","3","8","80"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","1888","Gonni-P","2","1","2","20"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","1894","Pétur Einarsson","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","1904","Arthur","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","228","Úrúgvæ","Holland","2","3","2028","Halli","1","3","8","80"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","74","Pungurinn","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","81","siggi","3","0","0","0"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","85","ljúfa","3","1","2","20"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","92","Skúli Sighvatsson","2","4","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","442","Dúfa","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","1342","Máni","0","1","10","100"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","1818","Drengur","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","1879","Jón Spæjó","1","2","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","1888","Gonni-P","2","3","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","1894","Pétur Einarsson","2","3","6","60"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","1904","Arthur","3","1","2","20"
"7","WC 2010","326","Skorann","Undanúrslit","229","Þýskaland","Spánn","0","1","2028","Halli","2","0","0","0"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","74","Pungurinn","0","3","8","80"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","81","siggi","0","3","8","80"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","85","ljúfa","2","1","2","20"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","92","Skúli Sighvatsson","4","2","0","0"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","442","Dúfa","0","1","6","60"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","453","Addi","1","3","8","80"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1342","Máni","1","2","6","60"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1818","Drengur","0","2","6","60"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1879","Jón Spæjó","1","4","6","60"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1888","Gonni-P","1","3","8","80"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1894","Pétur Einarsson","1","3","8","80"
"7","WC 2010","326","Skorann","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1904","Arthur","2","1","2","20"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","74","Pungurinn","2","1","2","20"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","81","siggi","3","1","2","20"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","85","ljúfa","3","1","2","20"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","92","Skúli Sighvatsson","2","3","6","60"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","442","Dúfa","1","0","0","0"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","453","Addi","0","1","10","100"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","1342","Máni","0","1","10","100"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","1818","Drengur","1","2","6","60"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","1879","Jón Spæjó","2","1","2","20"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","1888","Gonni-P","1","2","6","60"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","1894","Pétur Einarsson","1","2","6","60"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","1904","Arthur","1","2","6","60"
"7","WC 2010","326","Skorann","Úrslitaleikurinn","231","Holland","Spánn","0","1","2028","Halli","2","1","2","20"
