"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15352","Signý","2","1","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15519","Þórhildur Gumm","1","2","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15523","Jökull","2","1","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15569","Bryndís Ruth","1","2","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11380","Steingrimur Arason","0","1","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13122","Heiðath","2","1","6","60"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13417","Sigrún Halldórs","1","2","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13469","Ólafur Jóhann þórbergssom","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13710","Erla","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14398","Ásta","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14925","Ævar Örn Bergsson","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15352","Signý","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15519","Þórhildur Gumm","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15523","Jökull","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15569","Bryndís Ruth","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","11380","Steingrimur Arason","2","1","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","13122","Heiðath","3","2","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","13417","Sigrún Halldórs","2","3","6","60"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","13469","Ólafur Jóhann þórbergssom","2","3","6","60"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","13710","Erla","1","2","10","100"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","14392","Unnur Elva","2","1","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","14398","Ásta","1","2","10","100"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","14925","Ævar Örn Bergsson","1","3","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","15352","Signý","2","1","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","15519","Þórhildur Gumm","1","3","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","15523","Jökull","2","1","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1946","England","Frakkland","1","2","15569","Bryndís Ruth","2","2","2","20"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","11380","Steingrimur Arason","0","1","0","0"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","13122","Heiðath","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","13417","Sigrún Halldórs","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","13469","Ólafur Jóhann þórbergssom","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","13710","Erla","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","14392","Unnur Elva","0","1","0","0"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","14398","Ásta","0","1","0","0"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","14925","Ævar Örn Bergsson","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","15352","Signý","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","15519","Þórhildur Gumm","2","1","6","60"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","15523","Jökull","1","1","0","0"
"40","HM 2022","2169","33C","Undanúrslit","1947","Argentína","Króatía","3","0","15569","Bryndís Ruth","3","1","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","11380","Steingrimur Arason","0","1","0","0"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","13122","Heiðath","2","1","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","13417","Sigrún Halldórs","1","0","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","13469","Ólafur Jóhann þórbergssom","2","0","10","100"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","13710","Erla","1","0","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","14392","Unnur Elva","0","1","0","0"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","14398","Ásta","2","1","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","14925","Ævar Örn Bergsson","3","0","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","15352","Signý","2","1","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","15519","Þórhildur Gumm","2","1","8","80"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","15523","Jökull","2","0","10","100"
"40","HM 2022","2169","33C","Undanúrslit","1948","Frakkland","Marokkó","2","0","15569","Bryndís Ruth","1","2","0","0"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11380","Steingrimur Arason","1","0","6","60"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13122","Heiðath","2","1","10","100"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13417","Sigrún Halldórs","0","1","2","20"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13469","Ólafur Jóhann þórbergssom","2","1","10","100"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13710","Erla","2","1","10","100"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14392","Unnur Elva","0","1","2","20"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14398","Ásta","2","1","10","100"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14925","Ævar Örn Bergsson","1","0","6","60"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15352","Signý","2","1","10","100"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15519","Þórhildur Gumm","1","0","6","60"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15523","Jökull","1","0","6","60"
"40","HM 2022","2169","33C","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15569","Bryndís Ruth","1","0","6","60"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11380","Steingrimur Arason","0","1","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13122","Heiðath","3","2","8","80"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13417","Sigrún Halldórs","2","3","2","20"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13469","Ólafur Jóhann þórbergssom","1","2","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13710","Erla","1","2","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14392","Unnur Elva","2","1","6","60"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14398","Ásta","1","2","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14925","Ævar Örn Bergsson","2","1","6","60"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15352","Signý","1","2","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15519","Þórhildur Gumm","1","2","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15523","Jökull","0","2","0","0"
"40","HM 2022","2169","33C","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15569","Bryndís Ruth","2","1","6","60"
