"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","3459","Andri Jóns","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","4696","Hannes","2","1","10","100"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","6266","Arnar Páll Eyjólfsson","2","1","10","100"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","6467","Hákon","1","0","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","6533","Gretar","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","7215","Fannar","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","7335","Arnar Bender","2","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","7538","Egill","3","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","7540","Theodor Fridbertsson","1","0","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","7609","Atli Friðgeir ","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1158","Frakkland","Írland","2","1","7747","Olamola","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3192","Baldur","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3459","Andri Jóns","1","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4696","Hannes","3","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6266","Arnar Páll Eyjólfsson","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6467","Hákon","1","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6533","Gretar","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7215","Fannar","3","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7335","Arnar Bender","3","0","10","100"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7538","Egill","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7540","Theodor Fridbertsson","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7609","Atli Friðgeir ","2","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7747","Olamola","1","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3192","Baldur","1","2","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3459","Andri Jóns","1","2","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4696","Hannes","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6266","Arnar Páll Eyjólfsson","1","3","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6467","Hákon","0","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6533","Gretar","0","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7215","Fannar","1","2","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7335","Arnar Bender","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7538","Egill","1","3","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7540","Theodor Fridbertsson","0","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7609","Atli Friðgeir ","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7747","Olamola","3","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","3192","Baldur","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","3459","Andri Jóns","2","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","4696","Hannes","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","6266","Arnar Páll Eyjólfsson","1","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","6467","Hákon","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","6533","Gretar","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","7215","Fannar","2","3","2","20"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","7335","Arnar Bender","0","0","2","20"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","7538","Egill","1","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","7540","Theodor Fridbertsson","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","7609","Atli Friðgeir ","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1161","Ítalía","Spánn","2","0","7747","Olamola","3","1","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","3192","Baldur","1","2","10","100"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","3459","Andri Jóns","0","1","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","4696","Hannes","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","6266","Arnar Páll Eyjólfsson","1","2","10","100"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","6467","Hákon","0","1","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","6533","Gretar","0","1","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","7215","Fannar","3","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","7335","Arnar Bender","0","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","7538","Egill","1","2","10","100"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","7540","Theodor Fridbertsson","0","1","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","7609","Atli Friðgeir ","2","3","6","60"
"27","EM 2016","1192","Guðrún Handbolti","16-liða úrslit","1162","England","Ísland","1","2","7747","Olamola","2","3","6","60"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3192","Baldur","0","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3459","Andri Jóns","1","0","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4696","Hannes","1","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6266","Arnar Páll Eyjólfsson","2","1","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6467","Hákon","1","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6533","Gretar","1","0","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7215","Fannar","2","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7335","Arnar Bender","1","0","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7538","Egill","1","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7540","Theodor Fridbertsson","1","1","4","40"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7609","Atli Friðgeir ","3","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7747","Olamola","3","1","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3192","Baldur","1","0","6","60"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3459","Andri Jóns","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4696","Hannes","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6467","Hákon","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6533","Gretar","0","1","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7215","Fannar","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7335","Arnar Bender","3","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7538","Egill","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7540","Theodor Fridbertsson","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7609","Atli Friðgeir ","1","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7747","Olamola","3","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3192","Baldur","2","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3459","Andri Jóns","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4696","Hannes","1","1","4","40"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6266","Arnar Páll Eyjólfsson","0","1","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6467","Hákon","2","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6533","Gretar","2","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7215","Fannar","2","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7335","Arnar Bender","1","1","4","40"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7538","Egill","2","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7540","Theodor Fridbertsson","1","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7609","Atli Friðgeir ","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7747","Olamola","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3192","Baldur","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3459","Andri Jóns","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4696","Hannes","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6266","Arnar Páll Eyjólfsson","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6467","Hákon","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6533","Gretar","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7215","Fannar","0","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7335","Arnar Bender","1","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7538","Egill","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7540","Theodor Fridbertsson","2","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7609","Atli Friðgeir ","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7747","Olamola","3","1","6","60"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","3192","Baldur","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","3459","Andri Jóns","3","2","6","60"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","6533","Gretar","2","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","7215","Fannar","2","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","7335","Arnar Bender","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","7538","Egill","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","7540","Theodor Fridbertsson","1","0","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","7609","Atli Friðgeir ","2","0","10","100"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1167","Portúgal","Wales","2","0","7747","Olamola","3","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3192","Baldur","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6266","Arnar Páll Eyjólfsson","1","2","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6467","Hákon","3","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6533","Gretar","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7215","Fannar","3","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7335","Arnar Bender","0","0","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7538","Egill","0","1","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7540","Theodor Fridbertsson","2","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7609","Atli Friðgeir ","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7747","Olamola","0","3","8","80"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3192","Baldur","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3459","Andri Jóns","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6266","Arnar Páll Eyjólfsson","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6533","Gretar","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7215","Fannar","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7335","Arnar Bender","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7538","Egill","1","2","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7540","Theodor Fridbertsson","1","3","2","20"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7609","Atli Friðgeir ","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7747","Olamola","0","3","0","0"
