"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","11396","Brynjar Geir","26","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","11410","Gunnar Valur","33","31","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","11411","Stefán jónsson","27","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","11419","Atli Rafn","27","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","11565","Sigurður Ingi","31","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","11706","Fannar Smári","31","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","13969","Einar Oddur","27","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","13999","Sir.Bjarni","27","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","14000","Mateusz Swierczewski","21","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","14003","Baldur Stefánsson","22","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","16623","Jón snorri","20","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","16625","Sölvi árnason","25","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","16661","Birkir Freyr","26","30","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","16866","Snævar Már","33","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17013","Viktor Sigvaldi","27","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17035","Johnny","34","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17051","Andri Már Sævarsson","30","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17202","Höskuldur F","37","18","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17305","Guðjón Viðarsson","25","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17804","Mundi","23","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17806","Siggi Már","34","18","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2062","Brasilía","Ísland","37","41","17813","Bói","35","31","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","805","Begga","27","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","813","Jónas M R","25","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","839","Bergsveinn Kristinsson","19","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","1769","Kristinn Hreinsson","20","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","1770","Spámaðurinn","24","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2027","Elvar Örn Hermannsson","23","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3653","Davíð Hafsteinsson","26","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3782","Heimir Stefáns","27","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3836","BDSM","27","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5372","Hafsteinn Davíðsson","33","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5649","Jón Brynjar","27","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6575","Kristján Ingi","29","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6582","Jón Axel Helgason","23","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8794","Hannes Garðarsson","25","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11396","Brynjar Geir","24","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11410","Gunnar Valur","19","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11411","Stefán jónsson","27","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11419","Atli Rafn","23","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11565","Sigurður Ingi","18","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11706","Fannar Smári","32","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13969","Einar Oddur","25","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13999","Sir.Bjarni","20","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14000","Mateusz Swierczewski","22","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14003","Baldur Stefánsson","20","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16623","Jón snorri","20","16","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16625","Sölvi árnason","23","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16661","Birkir Freyr","24","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16866","Snævar Már","30","15","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17013","Viktor Sigvaldi","14","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17035","Johnny","33","23","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17051","Andri Már Sævarsson","18","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17202","Höskuldur F","30","21","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17305","Guðjón Viðarsson","25","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17804","Mundi","16","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17806","Siggi Már","27","16","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17813","Bói","22","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","805","Begga","24","16","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","813","Jónas M R","36","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","839","Bergsveinn Kristinsson","22","19","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","1769","Kristinn Hreinsson","25","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","1770","Spámaðurinn","28","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","2027","Elvar Örn Hermannsson","20","20","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","3653","Davíð Hafsteinsson","28","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","3782","Heimir Stefáns","36","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","3836","BDSM","30","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","5372","Hafsteinn Davíðsson","19","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","5649","Jón Brynjar","33","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","6575","Kristján Ingi","29","29","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","6582","Jón Axel Helgason","28","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","8794","Hannes Garðarsson","35","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","11396","Brynjar Geir","36","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","11411","Stefán jónsson","35","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","11419","Atli Rafn","34","19","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","11565","Sigurður Ingi","37","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","11706","Fannar Smári","31","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","13969","Einar Oddur","17","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","13999","Sir.Bjarni","26","37","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","14000","Mateusz Swierczewski","32","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","14003","Baldur Stefánsson","29","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","16623","Jón snorri","29","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","16625","Sölvi árnason","31","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","16661","Birkir Freyr","27","32","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","16866","Snævar Már","27","35","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17013","Viktor Sigvaldi","31","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17035","Johnny","26","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17051","Andri Már Sævarsson","28","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17202","Höskuldur F","22","35","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17305","Guðjón Viðarsson","31","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17804","Mundi","23","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17806","Siggi Már","18","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2064","Þýskaland","Argentína","39","19","17813","Bói","28","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","805","Begga","20","23","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","813","Jónas M R","35","37","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","839","Bergsveinn Kristinsson","25","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","1769","Kristinn Hreinsson","16","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","1770","Spámaðurinn","26","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","2027","Elvar Örn Hermannsson","15","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","3653","Davíð Hafsteinsson","25","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","3782","Heimir Stefáns","26","28","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","3836","BDSM","29","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","5372","Hafsteinn Davíðsson","22","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","5649","Jón Brynjar","35","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","6575","Kristján Ingi","29","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","6582","Jón Axel Helgason","28","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","8794","Hannes Garðarsson","33","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","11396","Brynjar Geir","32","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","11411","Stefán jónsson","31","34","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","11419","Atli Rafn","29","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","11565","Sigurður Ingi","35","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","11706","Fannar Smári","29","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","13969","Einar Oddur","32","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","13999","Sir.Bjarni","36","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","14000","Mateusz Swierczewski","24","36","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","14003","Baldur Stefánsson","30","28","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","16623","Jón snorri","30","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","16625","Sölvi árnason","30","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","16661","Birkir Freyr","31","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","16866","Snævar Már","28","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17013","Viktor Sigvaldi","34","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17035","Johnny","14","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17051","Andri Már Sævarsson","23","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17202","Höskuldur F","25","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17305","Guðjón Viðarsson","31","31","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17804","Mundi","16","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17806","Siggi Már","29","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2065","Noregur","Serbía","31","28","17813","Bói","28","31","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","805","Begga","19","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","813","Jónas M R","23","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","839","Bergsveinn Kristinsson","25","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","1769","Kristinn Hreinsson","31","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","1770","Spámaðurinn","22","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","2027","Elvar Örn Hermannsson","29","24","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","3653","Davíð Hafsteinsson","26","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","3782","Heimir Stefáns","26","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","3836","BDSM","29","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","5372","Hafsteinn Davíðsson","24","19","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","5649","Jón Brynjar","20","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","6575","Kristján Ingi","27","18","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","6582","Jón Axel Helgason","26","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","8794","Hannes Garðarsson","31","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","11396","Brynjar Geir","27","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","11411","Stefán jónsson","26","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","11419","Atli Rafn","25","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","11565","Sigurður Ingi","19","21","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","11706","Fannar Smári","32","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","13969","Einar Oddur","17","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","13999","Sir.Bjarni","19","35","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","14000","Mateusz Swierczewski","17","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","14003","Baldur Stefánsson","26","21","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","16623","Jón snorri","14","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","16625","Sölvi árnason","33","19","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","16661","Birkir Freyr","28","21","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","16866","Snævar Már","24","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17013","Viktor Sigvaldi","14","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17035","Johnny","36","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17051","Andri Már Sævarsson","34","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17202","Höskuldur F","34","18","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17305","Guðjón Viðarsson","27","32","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17804","Mundi","35","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17806","Siggi Már","22","32","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2066","Kvatar","Holland","30","32","17813","Bói","30","33","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","805","Begga","22","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","813","Jónas M R","29","23","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","839","Bergsveinn Kristinsson","16","14","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","1769","Kristinn Hreinsson","21","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","1770","Spámaðurinn","30","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","2027","Elvar Örn Hermannsson","34","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","3653","Davíð Hafsteinsson","24","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","3782","Heimir Stefáns","30","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","3836","BDSM","28","27","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","5372","Hafsteinn Davíðsson","32","32","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","5649","Jón Brynjar","33","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","6575","Kristján Ingi","14","20","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","6582","Jón Axel Helgason","28","23","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","8794","Hannes Garðarsson","29","23","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","11396","Brynjar Geir","33","27","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","11410","Gunnar Valur","16","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","11411","Stefán jónsson","34","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","11419","Atli Rafn","32","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","11565","Sigurður Ingi","30","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","11706","Fannar Smári","34","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","13969","Einar Oddur","37","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","13999","Sir.Bjarni","26","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","14000","Mateusz Swierczewski","28","22","7","100"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","14003","Baldur Stefánsson","30","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","16623","Jón snorri","22","24","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","16625","Sölvi árnason","30","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","16661","Birkir Freyr","27","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","16866","Snævar Már","16","36","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill III","2067","Serbía","Argentína","28","22","17013","Viktor Sigvaldi","30","19","4","57.1428571"
