"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","17667","Þröstur","26","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3761","Kári Birgir","29","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3768","Gunnar Freyr","24","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10791","gisli","33","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17004","Ebe","16","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17007","Króli","15","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17345","fannar","36","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17667","Þröstur","25","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","3761","Kári Birgir","33","19","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","3768","Gunnar Freyr","30","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","10791","gisli","23","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17004","Ebe","28","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17007","Króli","35","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17345","fannar","34","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17667","Þröstur","33","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","3761","Kári Birgir","30","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","3768","Gunnar Freyr","31","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","10791","gisli","24","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","17004","Ebe","24","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","17007","Króli","33","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","17345","fannar","34","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2065","Noregur","Serbía","31","28","17667","Þröstur","33","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","3761","Kári Birgir","28","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","3768","Gunnar Freyr","28","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","10791","gisli","28","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","17004","Ebe","18","17","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","17007","Króli","26","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","17345","fannar","27","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2066","Kvatar","Holland","30","32","17667","Þröstur","34","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","3761","Kári Birgir","28","18","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","3768","Gunnar Freyr","30","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","10791","gisli","19","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","17004","Ebe","33","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","17007","Króli","33","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","17345","fannar","36","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2067","Serbía","Argentína","28","22","17667","Þröstur","32","22","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","3761","Kári Birgir","21","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","3768","Gunnar Freyr","28","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","10791","gisli","36","37","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","17004","Ebe","33","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","17007","Króli","33","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","17345","fannar","27","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2068","Holland","Þýskaland","26","33","17667","Þröstur","31","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","3761","Kári Birgir","20","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","3768","Gunnar Freyr","30","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","10791","gisli","22","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","17004","Ebe","17","23","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","17007","Króli","25","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","17345","fannar","35","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2069","Kvatar","Noregur","17","30","17667","Þröstur","20","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","3761","Kári Birgir","26","27","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","3768","Gunnar Freyr","26","29","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","10791","gisli","25","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17004","Ebe","14","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17007","Króli","26","28","7","100"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17345","fannar","35","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17667","Þröstur","29","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","3761","Kári Birgir","28","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","3768","Gunnar Freyr","27","30","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","10791","gisli","23","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","17004","Ebe","18","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","17007","Króli","32","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","17345","fannar","37","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2071","Serbía","Holland","32","30","17667","Þröstur","32","30","7","100"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","3761","Kári Birgir","25","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","3768","Gunnar Freyr","30","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","10791","gisli","14","19","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","17004","Ebe","22","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","17007","Króli","34","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","17345","fannar","27","31","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill III","2072","Kvatar","Argentína","22","26","17667","Þröstur","30","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3761","Kári Birgir","28","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3768","Gunnar Freyr","30","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10791","gisli","14","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17004","Ebe","29","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17007","Króli","37","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17345","fannar","26","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17667","Þröstur","28","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","3761","Kári Birgir","34","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","3768","Gunnar Freyr","35","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","10791","gisli","28","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17004","Ebe","32","14","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17007","Króli","35","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17345","fannar","37","34","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17667","Þröstur","33","32","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3761","Kári Birgir","18","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3768","Gunnar Freyr","25","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10791","gisli","32","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17004","Ebe","21","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17007","Króli","32","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17345","fannar","34","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17667","Þröstur","34","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","3761","Kári Birgir","30","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","3768","Gunnar Freyr","33","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","10791","gisli","36","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","17004","Ebe","20","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","17007","Króli","25","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","17345","fannar","31","36","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2076","Króatía","Belgía","34","26","17667","Þröstur","32","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3761","Kári Birgir","21","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3768","Gunnar Freyr","37","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10791","gisli","30","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17004","Ebe","20","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17007","Króli","34","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17345","fannar","37","36","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17667","Þröstur","25","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3761","Kári Birgir","26","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3768","Gunnar Freyr","24","38","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10791","gisli","31","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17004","Ebe","25","37","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17007","Króli","29","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17345","fannar","25","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17667","Þröstur","20","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3761","Kári Birgir","26","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3768","Gunnar Freyr","30","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10791","gisli","37","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17004","Ebe","15","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17007","Króli","24","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17345","fannar","17","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17667","Þröstur","31","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","3761","Kári Birgir","26","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","3768","Gunnar Freyr","30","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","10791","gisli","37","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17004","Ebe","23","32","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17007","Króli","29","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17345","fannar","24","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17667","Þröstur","32","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3761","Kári Birgir","23","22","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3768","Gunnar Freyr","23","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10791","gisli","15","14","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17004","Ebe","23","14","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17007","Króli","26","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17345","fannar","14","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17667","Þröstur","29","34","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3761","Kári Birgir","26","25","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3768","Gunnar Freyr","21","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10791","gisli","32","15","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17004","Ebe","36","15","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17007","Króli","36","21","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17345","fannar","25","24","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17667","Þröstur","33","30","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3761","Kári Birgir","28","26","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3768","Gunnar Freyr","26","35","2","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10791","gisli","34","26","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17004","Ebe","18","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17007","Króli","20","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17345","fannar","28","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17667","Þröstur","34","31","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3761","Kári Birgir","30","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3768","Gunnar Freyr","35","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10791","gisli","19","26","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17004","Ebe","16","25","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17007","Króli","35","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17345","fannar","19","31","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17667","Þröstur","18","21","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3761","Kári Birgir","30","28","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3768","Gunnar Freyr","22","14","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","10791","gisli","24","21","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17004","Ebe","25","23","10","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17007","Króli","23","16","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17345","fannar","24","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17667","Þröstur","29","20","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","3761","Kári Birgir","25","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","3768","Gunnar Freyr","34","21","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","10791","gisli","15","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","17004","Ebe","33","31","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","17007","Króli","32","27","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","17345","fannar","25","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2086","Þýskaland","Egyptaland","35","34","17667","Þröstur","16","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","3761","Kári Birgir","28","27","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","3768","Gunnar Freyr","37","17","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","10791","gisli","33","33","2","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","17004","Ebe","35","30","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","17007","Króli","34","29","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","17345","fannar","30","29","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Umspil","2087","Noregur","Ungverjaland","33","25","17667","Þröstur","35","18","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","3761","Kári Birgir","28","36","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","3768","Gunnar Freyr","26","28","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","10791","gisli","16","31","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","17004","Ebe","27","33","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","17007","Króli","29","32","10","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","17345","fannar","20","37","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2088","Spánn","Danmörk","23","26","17667","Þröstur","17","32","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3761","Kári Birgir","32","28","8","57.1428571"
