"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9792","eliasmar","25","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9803","Sævar Þór","30","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11423","Stefán Örn","26","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11424","Berglind Gísladóttir","21","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11540","Ásta Rut","22","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","7421","gudnilar","19","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","8679","Gústav Daníelsson","22","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9140","Mortan","37","36","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9146","Stefán Pálsson","37","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9243","Gunnar Gústav Logason","34","23","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9301","Þóra Björk Ottesen","28","29","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9565","Júlíus Þór Loftsson","35","36","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9792","eliasmar","25","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","9803","Sævar Þór","26","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","11423","Stefán Örn","27","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","11424","Berglind Gísladóttir","25","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1444","Kvatar","Egyptaland","28","23","11540","Ásta Rut","37","37","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","7421","gudnilar","26","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","8679","Gústav Daníelsson","33","15","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9140","Mortan","14","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9146","Stefán Pálsson","23","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9243","Gunnar Gústav Logason","25","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9301","Þóra Björk Ottesen","30","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9565","Júlíus Þór Loftsson","27","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9792","eliasmar","33","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","9803","Sævar Þór","15","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","11423","Stefán Örn","28","18","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","11424","Berglind Gísladóttir","24","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1445","Ungverjaland","Angóla","34","24","11540","Ásta Rut","36","15","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","7421","gudnilar","32","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","8679","Gústav Daníelsson","27","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9140","Mortan","27","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9146","Stefán Pálsson","25","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9243","Gunnar Gústav Logason","24","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9301","Þóra Björk Ottesen","35","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9565","Júlíus Þór Loftsson","24","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9792","eliasmar","28","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","9803","Sævar Þór","16","17","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","11423","Stefán Örn","26","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","11424","Berglind Gísladóttir","26","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1446","Svíþjóð","Argentína","31","16","11540","Ásta Rut","19","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","7421","gudnilar","27","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","8679","Gústav Daníelsson","28","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9140","Mortan","27","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9146","Stefán Pálsson","26","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9243","Gunnar Gústav Logason","35","15","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9301","Þóra Björk Ottesen","25","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9565","Júlíus Þór Loftsson","20","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9792","eliasmar","27","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","9803","Sævar Þór","34","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","11423","Stefán Örn","28","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","11424","Berglind Gísladóttir","31","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1447","Ungverjaland","Kvatar","32","26","11540","Ásta Rut","19","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","7421","gudnilar","25","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","8679","Gústav Daníelsson","28","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9140","Mortan","24","16","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9146","Stefán Pálsson","36","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9243","Gunnar Gústav Logason","29","22","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9301","Þóra Björk Ottesen","17","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9565","Júlíus Þór Loftsson","22","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9792","eliasmar","25","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","9803","Sævar Þór","27","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","11423","Stefán Örn","27","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","11424","Berglind Gísladóttir","34","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1448","Argentína","Egyptaland","20","22","11540","Ásta Rut","22","22","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","7421","gudnilar","33","16","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","8679","Gústav Daníelsson","28","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9140","Mortan","30","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9146","Stefán Pálsson","27","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9243","Gunnar Gústav Logason","25","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9301","Þóra Björk Ottesen","30","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9565","Júlíus Þór Loftsson","29","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9792","eliasmar","31","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","9803","Sævar Þór","27","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","11423","Stefán Örn","34","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","11424","Berglind Gísladóttir","33","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1449","Svíþjóð","Angóla","37","19","11540","Ásta Rut","36","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","7421","gudnilar","19","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","8679","Gústav Daníelsson","25","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9140","Mortan","22","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9146","Stefán Pálsson","32","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9243","Gunnar Gústav Logason","15","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9301","Þóra Björk Ottesen","33","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9565","Júlíus Þór Loftsson","28","36","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9792","eliasmar","20","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","9803","Sævar Þór","22","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","11423","Stefán Örn","22","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","11424","Berglind Gísladóttir","24","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1450","Angóla","Argentína","26","33","11540","Ásta Rut","27","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7421","gudnilar","22","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8679","Gústav Daníelsson","28","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9140","Mortan","32","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9146","Stefán Pálsson","28","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9243","Gunnar Gústav Logason","23","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9301","Þóra Björk Ottesen","30","27","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9565","Júlíus Þór Loftsson","29","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9792","eliasmar","26","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9803","Sævar Þór","14","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11423","Stefán Örn","33","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11424","Berglind Gísladóttir","32","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11540","Ásta Rut","28","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","7421","gudnilar","19","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","8679","Gústav Daníelsson","20","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9140","Mortan","17","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9146","Stefán Pálsson","30","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9243","Gunnar Gústav Logason","20","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9301","Þóra Björk Ottesen","27","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9565","Júlíus Þór Loftsson","20","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9792","eliasmar","25","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","9803","Sævar Þór","20","23","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","11423","Stefán Örn","20","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","11424","Berglind Gísladóttir","21","36","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1452","Kvatar","Svíþjóð","22","23","11540","Ásta Rut","17","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","7421","gudnilar","22","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","8679","Gústav Daníelsson","28","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9140","Mortan","20","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9146","Stefán Pálsson","30","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9243","Gunnar Gústav Logason","25","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9301","Þóra Björk Ottesen","33","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9565","Júlíus Þór Loftsson","27","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9792","eliasmar","31","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","9803","Sævar Þór","35","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","11423","Stefán Örn","29","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","11424","Berglind Gísladóttir","28","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1453","Egyptaland","Angóla","33","28","11540","Ásta Rut","21","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","7421","gudnilar","22","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","8679","Gústav Daníelsson","26","29","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9140","Mortan","17","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9146","Stefán Pálsson","32","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9243","Gunnar Gústav Logason","25","36","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9301","Þóra Björk Ottesen","33","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9565","Júlíus Þór Loftsson","22","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9792","eliasmar","25","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","9803","Sævar Þór","25","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","11423","Stefán Örn","28","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","11424","Berglind Gísladóttir","29","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1454","Kvatar","Argentína","26","25","11540","Ásta Rut","22","25","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7421","gudnilar","27","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8679","Gústav Daníelsson","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9140","Mortan","29","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9146","Stefán Pálsson","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9243","Gunnar Gústav Logason","27","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9301","Þóra Björk Ottesen","30","30","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9565","Júlíus Þór Loftsson","30","27","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9792","eliasmar","26","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9803","Sævar Þór","20","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11085","Michal Piotr","2","1","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11423","Stefán Örn","27","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11424","Berglind Gísladóttir","31","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11540","Ásta Rut","30","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","7421","gudnilar","22","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","8679","Gústav Daníelsson","28","22","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9140","Mortan","16","25","2","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9146","Stefán Pálsson","29","33","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9243","Gunnar Gústav Logason","14","37","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9301","Þóra Björk Ottesen","29","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9565","Júlíus Þór Loftsson","25","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9792","eliasmar","22","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","9803","Sævar Þór","18","37","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","11423","Stefán Örn","34","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","11424","Berglind Gísladóttir","23","22","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1456","Suður-Kórea","Japan","27","25","11540","Ásta Rut","21","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","7421","gudnilar","30","20","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","8679","Gústav Daníelsson","32","22","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9140","Mortan","15","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9146","Stefán Pálsson","34","37","2","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9243","Gunnar Gústav Logason","20","17","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9301","Þóra Björk Ottesen","27","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9565","Júlíus Þór Loftsson","30","27","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9792","eliasmar","25","21","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","9803","Sævar Þór","14","16","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","11423","Stefán Örn","23","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","11424","Berglind Gísladóttir","21","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Umspil","1457","Sádi-Arabía","Angóla","34","29","11540","Ásta Rut","22","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","9140","Mortan","24","34","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","9146","Stefán Pálsson","29","23","2","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","9243","Gunnar Gústav Logason","28","17","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","9565","Júlíus Þór Loftsson","22","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","9792","eliasmar","19","31","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","9803","Sævar Þór","14","31","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","11423","Stefán Örn","14","26","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 23/24","1458","Japan","Angóla","29","32","11540","Ásta Rut","14","27","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9140","Mortan","15","15","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9146","Stefán Pálsson","20","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9243","Gunnar Gústav Logason","14","33","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9565","Júlíus Þór Loftsson","25","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9792","eliasmar","19","14","0","0"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9803","Sævar Þór","28","36","8","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11423","Stefán Örn","34","33","0","0"
