"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","5275","Ingolfur","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","2553","EOS","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","3192","Baldur","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","3459","Andri Jóns","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4284","EIki Breiki heart","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4332","Ólafur Ólafsson","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4636","Gretar","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4638","Vignir Egill","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4694","Arnar Ingi","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4696","Hannes","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","4816","Eisi12","1","4","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","5002","Reynir","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","5088","Óli Rúnar","1","4","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","5098","Arnar Páll Eyjólfsson","3","3","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","5143","Hákon","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","851","Bandaríkin","Þýskaland","0","1","5275","Ingolfur","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","2553","EOS","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","3192","Baldur","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","3459","Andri Jóns","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4284","EIki Breiki heart","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4332","Ólafur Ólafsson","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4636","Gretar","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4638","Vignir Egill","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4694","Arnar Ingi","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4696","Hannes","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","4816","Eisi12","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","5002","Reynir","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","5088","Óli Rúnar","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","5098","Arnar Páll Eyjólfsson","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","5143","Hákon","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","852","Suður-Kórea","Belgía","0","1","5275","Ingolfur","1","3","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","2553","EOS","1","1","5","100"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","3192","Baldur","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4284","EIki Breiki heart","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4332","Ólafur Ólafsson","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4636","Gretar","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4638","Vignir Egill","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4694","Arnar Ingi","1","1","5","100"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4696","Hannes","0","3","0","0"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","4816","Eisi12","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","5002","Reynir","2","0","0","0"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","5088","Óli Rúnar","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","5098","Arnar Páll Eyjólfsson","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","5143","Hákon","1","0","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","853","Alsír","Rússland","1","1","5275","Ingolfur","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","2553","EOS","0","3","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","3192","Baldur","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","3459","Andri Jóns","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","4636","Gretar","2","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","4638","Vignir Egill","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","4694","Arnar Ingi","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","4696","Hannes","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","5002","Reynir","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","5088","Óli Rúnar","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","5098","Arnar Páll Eyjólfsson","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","5143","Hákon","1","1","4","40"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","854","Brasilía","Síle","1","1","5275","Ingolfur","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2553","EOS","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3192","Baldur","2","0","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3459","Andri Jóns","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4636","Gretar","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4638","Vignir Egill","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4694","Arnar Ingi","2","0","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4696","Hannes","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5002","Reynir","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5088","Óli Rúnar","2","0","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5098","Arnar Páll Eyjólfsson","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5143","Hákon","3","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5275","Ingolfur","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","2553","EOS","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","3192","Baldur","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","3459","Andri Jóns","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","4332","Ólafur Ólafsson","1","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","4636","Gretar","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","4638","Vignir Egill","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","4694","Arnar Ingi","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","4696","Hannes","1","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","5002","Reynir","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","5088","Óli Rúnar","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","5143","Hákon","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","856","Holland","Mexíkó","2","1","5275","Ingolfur","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2553","EOS","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3192","Baldur","2","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3459","Andri Jóns","1","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4332","Ólafur Ólafsson","0","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4636","Gretar","0","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4638","Vignir Egill","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4694","Arnar Ingi","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4696","Hannes","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5002","Reynir","2","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5088","Óli Rúnar","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5098","Arnar Páll Eyjólfsson","0","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5143","Hákon","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5275","Ingolfur","0","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","2553","EOS","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","3192","Baldur","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","3459","Andri Jóns","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","4332","Ólafur Ólafsson","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","4636","Gretar","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","4638","Vignir Egill","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","4694","Arnar Ingi","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","4696","Hannes","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","5002","Reynir","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","5088","Óli Rúnar","2","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","5098","Arnar Páll Eyjólfsson","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","5143","Hákon","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","858","Frakkland","Nígería","2","0","5275","Ingolfur","2","0","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","2553","EOS","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","3192","Baldur","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","3459","Andri Jóns","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","4284","EIki Breiki heart","1","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","4332","Ólafur Ólafsson","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","4636","Gretar","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","4638","Vignir Egill","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","4694","Arnar Ingi","3","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","4696","Hannes","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","5002","Reynir","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","5088","Óli Rúnar","3","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","5143","Hákon","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","859","Þýskaland","Alsír","2","1","5275","Ingolfur","3","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","2553","EOS","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","3192","Baldur","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","3459","Andri Jóns","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","4284","EIki Breiki heart","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","4332","Ólafur Ólafsson","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","4636","Gretar","1","2","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","4638","Vignir Egill","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","4694","Arnar Ingi","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","4696","Hannes","1","2","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","5002","Reynir","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","5088","Óli Rúnar","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","5098","Arnar Páll Eyjólfsson","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","5143","Hákon","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","860","Argentína","Sviss","1","0","5275","Ingolfur","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2553","EOS","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3192","Baldur","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4284","EIki Breiki heart","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4332","Ólafur Ólafsson","1","1","2","20"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4636","Gretar","1","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4638","Vignir Egill","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4694","Arnar Ingi","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4696","Hannes","1","0","6","60"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5002","Reynir","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5088","Óli Rúnar","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5143","Hákon","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5275","Ingolfur","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2553","EOS","1","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3192","Baldur","2","1","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3459","Andri Jóns","2","1","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4332","Ólafur Ólafsson","1","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4636","Gretar","0","2","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4694","Arnar Ingi","1","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4696","Hannes","0","1","10","100"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5002","Reynir","1","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5088","Óli Rúnar","1","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5098","Arnar Páll Eyjólfsson","0","1","10","100"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5143","Hákon","1","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5275","Ingolfur","2","1","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2553","EOS","3","1","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3192","Baldur","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4284","EIki Breiki heart","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4332","Ólafur Ólafsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4636","Gretar","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4694","Arnar Ingi","2","2","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4696","Hannes","1","1","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5002","Reynir","0","1","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5088","Óli Rúnar","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5098","Arnar Páll Eyjólfsson","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5143","Hákon","2","1","10","100"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5275","Ingolfur","1","0","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2553","EOS","1","2","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3192","Baldur","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3459","Andri Jóns","1","2","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4332","Ólafur Ólafsson","0","1","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4636","Gretar","1","2","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4694","Arnar Ingi","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4696","Hannes","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5088","Óli Rúnar","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5098","Arnar Páll Eyjólfsson","1","2","2","20"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5143","Hákon","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5275","Ingolfur","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2553","EOS","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3192","Baldur","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3459","Andri Jóns","3","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4284","EIki Breiki heart","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4332","Ólafur Ólafsson","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4636","Gretar","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4694","Arnar Ingi","2","0","8","80"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4696","Hannes","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5002","Reynir","3","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5088","Óli Rúnar","3","2","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5098","Arnar Páll Eyjólfsson","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5143","Hákon","2","1","6","60"
"22","WC 2014","871","Guðrún handbolti","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5275","Ingolfur","0","0","4","40"
"22","WC 2014","871","Guðrún handbolti","Undanúrslit","866","Brasilía","Þýskaland","1","7","2553","EOS","1","2","8","80"
"22","WC 2014","871","Guðrún handbolti","Undanúrslit","866","Brasilía","Þýskaland","1","7","3192","Baldur","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","Undanúrslit","866","Brasilía","Þýskaland","1","7","3459","Andri Jóns","1","2","8","80"
"22","WC 2014","871","Guðrún handbolti","Undanúrslit","866","Brasilía","Þýskaland","1","7","4332","Ólafur Ólafsson","1","2","8","80"
