"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","9344","Anna Kristín","1","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","9369","Íris Davíðsdóttir","0","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","9638","Anna Jóna","3","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","9642","Bryndis Jonsdottir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","9891","The BetMachine","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","9898","Ragnheiður K Hjálmarsdóttir","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","10465","Hlynur Helgason","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","10527","Olga Möller","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","10646","Sigurveig Grímsdóttir","0","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","10727","FesterBestertester","2","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","10876","Ríkey Kjartansdóttir","0","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","10934","Þura thunderstrike","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","11006","Bjargey Anna","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1377","Japan","Senegal","2","2","11037","Hlín Eyglóardóttir","1","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","9344","Anna Kristín","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","9369","Íris Davíðsdóttir","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","9638","Anna Jóna","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","9642","Bryndis Jonsdottir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","9891","The BetMachine","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","9898","Ragnheiður K Hjálmarsdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","10465","Hlynur Helgason","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","10527","Olga Möller","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","10646","Sigurveig Grímsdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","10876","Ríkey Kjartansdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","10934","Þura thunderstrike","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","11006","Bjargey Anna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1378","Japan","Pólland","0","1","11037","Hlín Eyglóardóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","9344","Anna Kristín","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","9369","Íris Davíðsdóttir","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","9638","Anna Jóna","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","9642","Bryndis Jonsdottir","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","9891","The BetMachine","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","9898","Ragnheiður K Hjálmarsdóttir","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","10465","Hlynur Helgason","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","10527","Olga Möller","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","10646","Sigurveig Grímsdóttir","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","10876","Ríkey Kjartansdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","10934","Þura thunderstrike","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","11006","Bjargey Anna","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1379","Senegal","Kólumbía","0","1","11037","Hlín Eyglóardóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","9344","Anna Kristín","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","9369","Íris Davíðsdóttir","2","3","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","9638","Anna Jóna","4","3","10","100"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","9642","Bryndis Jonsdottir","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","9891","The BetMachine","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","9898","Ragnheiður K Hjálmarsdóttir","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10465","Hlynur Helgason","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10527","Olga Möller","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10646","Sigurveig Grímsdóttir","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10727","FesterBestertester","1","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10876","Ríkey Kjartansdóttir","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10934","Þura thunderstrike","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1380","Frakkland","Argentína","4","3","11006","Bjargey Anna","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9344","Anna Kristín","1","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9369","Íris Davíðsdóttir","2","2","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9638","Anna Jóna","5","4","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9642","Bryndis Jonsdottir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9891","The BetMachine","2","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9898","Ragnheiður K Hjálmarsdóttir","2","1","10","100"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10465","Hlynur Helgason","1","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10527","Olga Möller","2","1","10","100"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10646","Sigurveig Grímsdóttir","2","3","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10727","FesterBestertester","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10876","Ríkey Kjartansdóttir","1","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10934","Þura thunderstrike","2","3","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11006","Bjargey Anna","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","9344","Anna Kristín","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","9369","Íris Davíðsdóttir","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","9638","Anna Jóna","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","9642","Bryndis Jonsdottir","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","9891","The BetMachine","2","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","9898","Ragnheiður K Hjálmarsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","10465","Hlynur Helgason","2","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","10527","Olga Möller","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","10646","Sigurveig Grímsdóttir","3","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","10727","FesterBestertester","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","10876","Ríkey Kjartansdóttir","3","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","10934","Þura thunderstrike","3","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1382","Spánn","Rússland","1","1","11006","Bjargey Anna","2","3","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","9344","Anna Kristín","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","9369","Íris Davíðsdóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","9638","Anna Jóna","3","2","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","9642","Bryndis Jonsdottir","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","9891","The BetMachine","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","9898","Ragnheiður K Hjálmarsdóttir","3","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10465","Hlynur Helgason","0","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10527","Olga Möller","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10646","Sigurveig Grímsdóttir","1","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10727","FesterBestertester","3","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10876","Ríkey Kjartansdóttir","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10934","Þura thunderstrike","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1383","Króatía","Danmörk","1","1","11006","Bjargey Anna","1","3","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9344","Anna Kristín","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9369","Íris Davíðsdóttir","2","0","10","100"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9638","Anna Jóna","1","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9642","Bryndis Jonsdottir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9891","The BetMachine","3","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9898","Ragnheiður K Hjálmarsdóttir","3","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10465","Hlynur Helgason","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10527","Olga Möller","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10646","Sigurveig Grímsdóttir","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10727","FesterBestertester","2","0","10","100"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10934","Þura thunderstrike","2","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11006","Bjargey Anna","3","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","9344","Anna Kristín","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","9369","Íris Davíðsdóttir","3","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","9638","Anna Jóna","3","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","9642","Bryndis Jonsdottir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","9891","The BetMachine","3","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","9898","Ragnheiður K Hjálmarsdóttir","3","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","10465","Hlynur Helgason","3","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","10527","Olga Möller","1","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","10646","Sigurveig Grímsdóttir","1","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","10727","FesterBestertester","2","0","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","10876","Ríkey Kjartansdóttir","3","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","10934","Þura thunderstrike","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1385","Belgía","Japan","3","2","11006","Bjargey Anna","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9344","Anna Kristín","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9369","Íris Davíðsdóttir","1","0","10","100"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9638","Anna Jóna","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9642","Bryndis Jonsdottir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9891","The BetMachine","1","2","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9898","Ragnheiður K Hjálmarsdóttir","1","2","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10465","Hlynur Helgason","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10527","Olga Möller","2","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10646","Sigurveig Grímsdóttir","1","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10727","FesterBestertester","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10876","Ríkey Kjartansdóttir","1","1","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10934","Þura thunderstrike","2","0","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11006","Bjargey Anna","0","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","9344","Anna Kristín","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","9369","Íris Davíðsdóttir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","9638","Anna Jóna","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","9642","Bryndis Jonsdottir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","9891","The BetMachine","1","3","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","9898","Ragnheiður K Hjálmarsdóttir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","10465","Hlynur Helgason","1","3","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","10527","Olga Möller","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","10646","Sigurveig Grímsdóttir","3","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","10727","FesterBestertester","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","10876","Ríkey Kjartansdóttir","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","10934","Þura thunderstrike","2","3","6","60"
"30","WC 2018","1446","Stuðþjónustan","16-liða úrslit","1387","Kólumbía","England","1","1","11006","Bjargey Anna","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9344","Anna Kristín","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9369","Íris Davíðsdóttir","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9638","Anna Jóna","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9642","Bryndis Jonsdottir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9891","The BetMachine","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9898","Ragnheiður K Hjálmarsdóttir","2","3","6","60"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10465","Hlynur Helgason","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10646","Sigurveig Grímsdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10876","Ríkey Kjartansdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10934","Þura thunderstrike","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11006","Bjargey Anna","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9344","Anna Kristín","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9369","Íris Davíðsdóttir","1","0","2","20"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9638","Anna Jóna","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9642","Bryndis Jonsdottir","1","3","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9891","The BetMachine","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9898","Ragnheiður K Hjálmarsdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10465","Hlynur Helgason","0","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10646","Sigurveig Grímsdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10876","Ríkey Kjartansdóttir","1","2","10","100"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10934","Þura thunderstrike","3","2","2","20"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11006","Bjargey Anna","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9344","Anna Kristín","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9369","Íris Davíðsdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9638","Anna Jóna","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9642","Bryndis Jonsdottir","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9891","The BetMachine","0","3","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9898","Ragnheiður K Hjálmarsdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10465","Hlynur Helgason","0","1","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10646","Sigurveig Grímsdóttir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10876","Ríkey Kjartansdóttir","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10934","Þura thunderstrike","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11006","Bjargey Anna","3","2","2","20"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9344","Anna Kristín","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9369","Íris Davíðsdóttir","0","3","6","60"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9638","Anna Jóna","2","3","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9642","Bryndis Jonsdottir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9891","The BetMachine","0","3","6","60"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9898","Ragnheiður K Hjálmarsdóttir","0","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10465","Hlynur Helgason","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10527","Olga Möller","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10646","Sigurveig Grímsdóttir","0","1","6","60"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10876","Ríkey Kjartansdóttir","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10934","Þura thunderstrike","1","2","8","80"
"30","WC 2018","1446","Stuðþjónustan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11006","Bjargey Anna","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","Undanúrslit","1392","Frakkland","Belgía","1","0","9344","Anna Kristín","2","3","0","0"
