"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","15513","Bjarni Jónsson","2","1","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","3605","Sv1_Thor","1","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","6429","Jens Bjarnason","3","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","7444","Arnar Gauti Guðmundsson","2","0","10","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14182","Lars","3","2","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14183","Hlynur Herjólfsson","2","0","10","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14206","Birna City","1","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1948","Frakkland","Marokkó","2","0","15513","Bjarni Jónsson","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3605","Sv1_Thor","1","21","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6429","Jens Bjarnason","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14182","Lars","2","1","10","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14183","Hlynur Herjólfsson","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14206","Birna City","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14312","Agnar Darri","0","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15513","Bjarni Jónsson","0","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3605","Sv1_Thor","2","4","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6429","Jens Bjarnason","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7444","Arnar Gauti Guðmundsson","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14182","Lars","2","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14183","Hlynur Herjólfsson","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14206","Birna City","2","1","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15513","Bjarni Jónsson","1","0","6","60"
