"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9455","Sigurður Pálsson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9492","Sverrir Þór Teitsson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9499","Harold Bishop","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9540","Tryggvi Sigurdsson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9959","Arnór ","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3762","Arnþór Jón","3","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9057","Hörður Hauksson","0","1","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9147","Einar","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9207","Þórður Skúli Gunnarsson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9221","Þorsteinn Hauks","3","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9293","Jón Kristinn","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9397","Jón Oddsson","2","0","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9455","Sigurður Pálsson","2","3","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9492","Sverrir Þór Teitsson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9499","Harold Bishop","2","0","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9540","Tryggvi Sigurdsson","2","0","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9959","Arnór ","3","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","3762","Arnþór Jón","3","0","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9057","Hörður Hauksson","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9147","Einar","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9207","Þórður Skúli Gunnarsson","3","0","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9221","Þorsteinn Hauks","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9293","Jón Kristinn","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9397","Jón Oddsson","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9455","Sigurður Pálsson","0","3","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9492","Sverrir Þór Teitsson","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9499","Harold Bishop","3","0","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9540","Tryggvi Sigurdsson","3","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1385","Belgía","Japan","3","2","9959","Arnór ","3","0","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3762","Arnþór Jón","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9057","Hörður Hauksson","1","0","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9147","Einar","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9207","Þórður Skúli Gunnarsson","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9221","Þorsteinn Hauks","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9293","Jón Kristinn","1","2","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9397","Jón Oddsson","0","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9455","Sigurður Pálsson","1","2","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9492","Sverrir Þór Teitsson","1","2","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9499","Harold Bishop","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9540","Tryggvi Sigurdsson","1","2","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9959","Arnór ","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","3762","Arnþór Jón","2","3","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9057","Hörður Hauksson","1","0","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9147","Einar","1","2","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9207","Þórður Skúli Gunnarsson","1","2","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9221","Þorsteinn Hauks","1","2","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9293","Jón Kristinn","1","2","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9397","Jón Oddsson","2","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9455","Sigurður Pálsson","2","3","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9492","Sverrir Þór Teitsson","1","2","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9499","Harold Bishop","1","3","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9540","Tryggvi Sigurdsson","1","2","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1387","Kólumbía","England","1","1","9959","Arnór ","3","2","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3762","Arnþór Jón","3","2","2","20"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9057","Hörður Hauksson","1","0","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9147","Einar","0","1","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9207","Þórður Skúli Gunnarsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9221","Þorsteinn Hauks","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9293","Jón Kristinn","0","2","10","100"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9455","Sigurður Pálsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9492","Sverrir Þór Teitsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9499","Harold Bishop","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9540","Tryggvi Sigurdsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9959","Arnór ","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3762","Arnþór Jón","3","2","2","20"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9057","Hörður Hauksson","0","1","6","60"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9147","Einar","2","1","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9207","Þórður Skúli Gunnarsson","3","2","2","20"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9221","Þorsteinn Hauks","1","1","2","20"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9293","Jón Kristinn","2","1","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9455","Sigurður Pálsson","2","0","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9492","Sverrir Þór Teitsson","2","1","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9499","Harold Bishop","2","1","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9540","Tryggvi Sigurdsson","3","2","2","20"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9959","Arnór ","1","2","10","100"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3762","Arnþór Jón","2","1","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9057","Hörður Hauksson","1","0","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9147","Einar","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9207","Þórður Skúli Gunnarsson","1","0","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9221","Þorsteinn Hauks","1","0","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9293","Jón Kristinn","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9455","Sigurður Pálsson","0","2","10","100"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9492","Sverrir Þór Teitsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9499","Harold Bishop","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9540","Tryggvi Sigurdsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9959","Arnór ","2","1","0","0"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3762","Arnþór Jón","2","1","2","20"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9057","Hörður Hauksson","0","1","6","60"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9147","Einar","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9207","Þórður Skúli Gunnarsson","1","3","6","60"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9221","Þorsteinn Hauks","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9293","Jón Kristinn","0","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9455","Sigurður Pálsson","1","3","6","60"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9492","Sverrir Þór Teitsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9499","Harold Bishop","1","3","6","60"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9540","Tryggvi Sigurdsson","1","2","8","80"
"30","WC 2018","1400","Flollar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9959","Arnór ","0","2","8","80"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","3762","Arnþór Jón","2","1","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9057","Hörður Hauksson","1","0","10","100"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9147","Einar","1","2","2","20"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9207","Þórður Skúli Gunnarsson","3","2","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9221","Þorsteinn Hauks","1","2","2","20"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9293","Jón Kristinn","1","2","2","20"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9455","Sigurður Pálsson","2","1","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9492","Sverrir Þór Teitsson","2","1","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9499","Harold Bishop","1","2","2","20"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9540","Tryggvi Sigurdsson","3","2","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1392","Frakkland","Belgía","1","0","9959","Arnór ","1","2","2","20"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","3762","Arnþór Jón","2","1","10","100"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9057","Hörður Hauksson","1","0","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9147","Einar","2","1","10","100"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9207","Þórður Skúli Gunnarsson","1","2","0","0"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9221","Þorsteinn Hauks","1","0","6","60"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9293","Jón Kristinn","2","1","10","100"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9455","Sigurður Pálsson","0","1","2","20"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9492","Sverrir Þór Teitsson","1","2","0","0"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9499","Harold Bishop","2","1","10","100"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9540","Tryggvi Sigurdsson","1","2","0","0"
"30","WC 2018","1400","Flollar","Undanúrslit","1393","Króatía","England","2","1","9959","Arnór ","3","2","6","60"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","3762","Arnþór Jón","2","3","2","20"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9057","Hörður Hauksson","1","0","8","80"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9147","Einar","2","1","8","80"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9207","Þórður Skúli Gunnarsson","3","1","6","60"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9293","Jón Kristinn","2","1","8","80"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9455","Sigurður Pálsson","3","2","6","60"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9492","Sverrir Þór Teitsson","3","2","6","60"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9499","Harold Bishop","1","2","0","0"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9540","Tryggvi Sigurdsson","2","1","8","80"
"30","WC 2018","1400","Flollar","Bronsleikurinn","1394","Belgía","England","2","0","9959","Arnór ","4","2","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3762","Arnþór Jón","1","2","2","20"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9057","Hörður Hauksson","2","0","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9147","Einar","1","2","2","20"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9207","Þórður Skúli Gunnarsson","2","1","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9221","Þorsteinn Hauks","0","2","2","20"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9293","Jón Kristinn","2","0","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9455","Sigurður Pálsson","1","0","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9492","Sverrir Þór Teitsson","2","1","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9499","Harold Bishop","3","1","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9540","Tryggvi Sigurdsson","2","1","6","60"
"30","WC 2018","1400","Flollar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9959","Arnór ","1","0","6","60"
