"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2273","AP","31","22","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2298","Prinsessan","30","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","1461","Kiwihaus","28","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","1462","Lucas","31","30","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","1475","Jónas Þór","32","30","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","1772","Halla","28","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","1777","Kredína","34","30","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","2202","Sigurlaug","29","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","2203","Leftari","29","32","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","2232","Gamla2612","30","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","2273","AP","27","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","295","Ísland","Spánn","24","32","2298","Prinsessan","28","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","1461","Kiwihaus","25","31","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","1462","Lucas","22","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","1475","Jónas Þór","24","31","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","1772","Halla","23","38","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","1777","Kredína","30","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","2202","Sigurlaug","29","33","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","2203","Leftari","24","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","2232","Gamla2612","28","31","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","2273","AP","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","296","Noregur","Frakkland","26","31","2298","Prinsessan","26","31","7","100"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1461","Kiwihaus","26","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1462","Lucas","24","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1475","Jónas Þór","23","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1772","Halla","25","32","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1777","Kredína","30","32","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2202","Sigurlaug","24","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2203","Leftari","22","30","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2232","Gamla2612","24","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2273","AP","23","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2298","Prinsessan","24","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","1461","Kiwihaus","28","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","1462","Lucas","29","24","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","1475","Jónas Þór","26","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","1772","Halla","29","24","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","1777","Kredína","35","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","2202","Sigurlaug","33","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","2203","Leftari","28","24","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","2232","Gamla2612","27","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","2273","AP","31","25","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","298","Þýskaland","Noregur","25","35","2298","Prinsessan","29","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","1461","Kiwihaus","28","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","1462","Lucas","32","22","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","1475","Jónas Þór","29","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","1772","Halla","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","1777","Kredína","32","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","2202","Sigurlaug","35","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","2203","Leftari","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","2232","Gamla2612","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","2273","AP","30","24","7","100"
"8","HMH 2011","405","Arion302","Milliriðill I","299","Spánn","Ungverjaland","30","24","2298","Prinsessan","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","1461","Kiwihaus","30","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","1462","Lucas","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","1475","Jónas Þór","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","1772","Halla","34","28","7","100"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","1777","Kredína","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","2202","Sigurlaug","28","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","2203","Leftari","24","30","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","2232","Gamla2612","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","2273","AP","30","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","300","Frakkland","Ísland","34","28","2298","Prinsessan","31","28","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","1461","Kiwihaus","32","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","1462","Lucas","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","1475","Jónas Þór","32","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","1772","Halla","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","1777","Kredína","33","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","2202","Sigurlaug","27","21","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","2203","Leftari","28","21","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","2232","Gamla2612","26","22","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","2273","AP","22","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","301","Króatía","Argentína","36","18","2298","Prinsessan","31","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","1461","Kiwihaus","27","31","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","1462","Lucas","22","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","1475","Jónas Þór","28","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","1772","Halla","25","31","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","1777","Kredína","32","37","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","2202","Sigurlaug","29","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","2203","Leftari","23","33","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","2232","Gamla2612","26","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","2273","AP","24","25","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","302","Serbía","Svíþjóð","24","28","2298","Prinsessan","24","27","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","1461","Kiwihaus","28","27","7","100"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","1462","Lucas","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","1475","Jónas Þór","30","27","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","1772","Halla","32","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","1777","Kredína","34","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","2202","Sigurlaug","30","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","2203","Leftari","34","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","2232","Gamla2612","31","23","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","2273","AP","26","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","303","Danmörk","Pólland","28","27","2298","Prinsessan","28","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","1461","Kiwihaus","25","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","1462","Lucas","24","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","1475","Jónas Þór","26","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","1772","Halla","26","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","1777","Kredína","34","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","2202","Sigurlaug","28","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","2203","Leftari","25","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","2232","Gamla2612","26","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","2273","AP","27","25","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","304","Svíþjóð","Króatía","29","25","2298","Prinsessan","28","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","1461","Kiwihaus","24","35","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","1462","Lucas","22","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","1475","Jónas Þór","19","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","1772","Halla","25","36","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","1777","Kredína","32","37","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","2202","Sigurlaug","27","31","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","2203","Leftari","21","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","2232","Gamla2612","18","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","2273","AP","26","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","305","Argentína","Danmörk","24","31","2298","Prinsessan","26","31","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","1461","Kiwihaus","30","22","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","1462","Lucas","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","1475","Jónas Þór","30","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","1772","Halla","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","1777","Kredína","34","30","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","2202","Sigurlaug","31","33","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","2203","Leftari","31","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","2232","Gamla2612","24","21","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","2273","AP","29","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","306","Pólland","Serbía","27","26","2298","Prinsessan","30","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","1461","Kiwihaus","25","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","1462","Lucas","24","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","1475","Jónas Þór","27","25","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","1772","Halla","30","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","1777","Kredína","28","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","2202","Sigurlaug","32","33","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","2203","Leftari","28","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","2232","Gamla2612","28","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","2273","AP","32","30","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","307","Serbía","Argentína","26","25","2298","Prinsessan","25","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","1461","Kiwihaus","28","27","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","1462","Lucas","29","24","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","1475","Jónas Þór","28","25","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","1772","Halla","26","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","1777","Kredína","36","31","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","2202","Sigurlaug","31","33","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","2203","Leftari","24","25","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","2232","Gamla2612","33","29","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","2273","AP","21","22","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","308","Króatía","Pólland","28","24","2298","Prinsessan","27","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1461","Kiwihaus","30","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1462","Lucas","31","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1475","Jónas Þór","30","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1772","Halla","26","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1777","Kredína","29","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2202","Sigurlaug","30","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2203","Leftari","30","32","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2232","Gamla2612","29","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2273","AP","29","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2298","Prinsessan","29","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","1461","Kiwihaus","26","24","0","0"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","1462","Lucas","24","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","1475","Jónas Þór","25","26","7","100"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","1772","Halla","30","28","0","0"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","1777","Kredína","27","30","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","2202","Sigurlaug","31","33","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","2203","Leftari","23","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","2232","Gamla2612","26","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","2273","AP","24","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","310","Túnis","Austurríki","25","26","2298","Prinsessan","24","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","1461","Kiwihaus","28","24","0","0"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","1462","Lucas","24","29","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","1475","Jónas Þór","29","27","0","0"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","1772","Halla","28","24","0","0"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","1777","Kredína","26","30","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","2202","Sigurlaug","30","33","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","2203","Leftari","24","21","0","0"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","2232","Gamla2612","25","24","0","0"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","2273","AP","22","27","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","311","Rúmenía","Slóvakía","33","38","2298","Prinsessan","27","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","1461","Kiwihaus","25","26","0","0"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","1462","Lucas","24","29","0","0"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","1475","Jónas Þór","22","27","0","0"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","1772","Halla","25","28","1","14.2857142"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","1777","Kredína","24","35","0","0"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","2202","Sigurlaug","27","30","0","0"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","2203","Leftari","29","22","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","2232","Gamla2612","28","30","0","0"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","2273","AP","26","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","312","Egyptaland","Japan","34","28","2298","Prinsessan","26","28","1","14.2857142"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","1461","Kiwihaus","24","28","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","1462","Lucas","29","24","0","0"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","1475","Jónas Þór","25","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","1772","Halla","27","23","0","0"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","1777","Kredína","18","23","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","2202","Sigurlaug","27","25","0","0"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","2203","Leftari","21","27","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","2232","Gamla2612","25","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","2273","AP","29","24","0","0"
"8","HMH 2011","405","Arion302","Umspil","313","Alsír","Suður-Kórea","24","29","2298","Prinsessan","23","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","1461","Kiwihaus","24","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","1462","Lucas","24","29","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","1475","Jónas Þór","18","25","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","1772","Halla","23","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","1777","Kredína","22","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","2202","Sigurlaug","25","21","0","0"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","2203","Leftari","19","23","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","2232","Gamla2612","15","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","2273","AP","20","30","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","314","Bahrain","Brasilía","30","37","2298","Prinsessan","24","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","1461","Kiwihaus","20","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","1462","Lucas","24","29","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","1475","Jónas Þór","18","26","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","1772","Halla","20","28","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","1777","Kredína","28","35","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","2202","Sigurlaug","17","23","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","2203","Leftari","20","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","2232","Gamla2612","19","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","2273","AP","21","27","5","71.4285714"
"8","HMH 2011","405","Arion302","Umspil","315","Ástralía","Síle","21","29","2298","Prinsessan","29","26","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1461","Kiwihaus","28","29","8","57.1428571"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1462","Lucas","29","24","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1475","Jónas Þór","25","29","10","71.4285714"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1772","Halla","28","26","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1777","Kredína","28","33","8","57.1428571"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2202","Sigurlaug","31","27","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2203","Leftari","28","23","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2232","Gamla2612","28","25","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2273","AP","28","26","0","0"
"8","HMH 2011","405","Arion302","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2298","Prinsessan","27","29","8","57.1428571"
