"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2067","Serbía","Argentína","28","22","17282","Sigríður Maren","14","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2067","Serbía","Argentína","28","22","17889","Bjarni dan","32","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2067","Serbía","Argentína","28","22","17997","Ásthildur María Árnadóttir","33","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2067","Serbía","Argentína","28","22","18430","Steinunn Erla","19","14","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2067","Serbía","Argentína","28","22","18448","Hrönn","23","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17050","Addi Gunn","26","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17113","Svava","27","15","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17134","Örn Sölvason","18","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17170","Sigurður Sigurðsson","22","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17176","Bjarni Þór","33","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17237","Georg Páll Skúlason","28","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17278","Árni Svavarsson","27","37","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17282","Sigríður Maren","31","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17889","Bjarni dan","25","33","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","17997","Ásthildur María Árnadóttir","20","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","18331","Óli Pip","31","38","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","18430","Steinunn Erla","27","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2068","Holland","Þýskaland","26","33","18448","Hrönn","26","25","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17050","Addi Gunn","20","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17113","Svava","34","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17134","Örn Sölvason","26","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17170","Sigurður Sigurðsson","21","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17176","Bjarni Þór","18","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17237","Georg Páll Skúlason","28","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17278","Árni Svavarsson","25","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17282","Sigríður Maren","29","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17889","Bjarni dan","27","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","17997","Ásthildur María Árnadóttir","16","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","18331","Óli Pip","24","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","18430","Steinunn Erla","34","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2069","Kvatar","Noregur","17","30","18448","Hrönn","16","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17050","Addi Gunn","26","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17113","Svava","28","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17134","Örn Sölvason","21","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17170","Sigurður Sigurðsson","26","28","7","100"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17176","Bjarni Þór","28","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17237","Georg Páll Skúlason","31","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17278","Árni Svavarsson","27","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17282","Sigríður Maren","36","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17889","Bjarni dan","32","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","17997","Ásthildur María Árnadóttir","24","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","18331","Óli Pip","28","28","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","18430","Steinunn Erla","34","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2070","Þýskaland","Noregur","26","28","18448","Hrönn","34","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17050","Addi Gunn","26","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17113","Svava","30","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17134","Örn Sölvason","28","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17170","Sigurður Sigurðsson","24","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17176","Bjarni Þór","29","15","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17237","Georg Páll Skúlason","29","30","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17278","Árni Svavarsson","24","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17282","Sigríður Maren","30","36","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17889","Bjarni dan","32","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","17997","Ásthildur María Árnadóttir","19","17","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","18331","Óli Pip","30","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","18430","Steinunn Erla","30","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2071","Serbía","Holland","32","30","18448","Hrönn","20","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17050","Addi Gunn","34","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17113","Svava","36","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17134","Örn Sölvason","24","18","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17170","Sigurður Sigurðsson","26","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17176","Bjarni Þór","23","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17237","Georg Páll Skúlason","30","26","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17278","Árni Svavarsson","27","15","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17282","Sigríður Maren","26","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17889","Bjarni dan","31","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","17997","Ásthildur María Árnadóttir","26","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","18331","Óli Pip","29","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","18430","Steinunn Erla","14","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill III","2072","Kvatar","Argentína","22","26","18448","Hrönn","28","32","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17050","Addi Gunn","24","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17134","Örn Sölvason","26","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17170","Sigurður Sigurðsson","24","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17176","Bjarni Þór","33","15","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17237","Georg Páll Skúlason","31","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17278","Árni Svavarsson","30","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17282","Sigríður Maren","29","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17889","Bjarni dan","35","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17997","Ásthildur María Árnadóttir","16","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18331","Óli Pip","33","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18430","Steinunn Erla","20","21","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18448","Hrönn","27","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17050","Addi Gunn","29","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17113","Svava","30","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17134","Örn Sölvason","30","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17170","Sigurður Sigurðsson","32","27","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17176","Bjarni Þór","31","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17237","Georg Páll Skúlason","32","29","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17278","Árni Svavarsson","37","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17282","Sigríður Maren","35","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17889","Bjarni dan","33","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","17997","Ásthildur María Árnadóttir","28","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","18331","Óli Pip","32","29","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","18430","Steinunn Erla","25","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2074","Danmörk","Króatía","32","32","18448","Hrönn","35","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17050","Addi Gunn","25","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17134","Örn Sölvason","26","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17170","Sigurður Sigurðsson","22","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17176","Bjarni Þór","36","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17237","Georg Páll Skúlason","27","31","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17278","Árni Svavarsson","36","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17282","Sigríður Maren","30","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17889","Bjarni dan","25","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17997","Ásthildur María Árnadóttir","20","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18331","Óli Pip","27","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18430","Steinunn Erla","16","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18448","Hrönn","28","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17050","Addi Gunn","30","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17113","Svava","16","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17134","Örn Sölvason","17","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17170","Sigurður Sigurðsson","32","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17176","Bjarni Þór","27","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17237","Georg Páll Skúlason","31","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17278","Árni Svavarsson","15","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17282","Sigríður Maren","36","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17889","Bjarni dan","34","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","17997","Ásthildur María Árnadóttir","28","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","18331","Óli Pip","33","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","18430","Steinunn Erla","37","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2076","Króatía","Belgía","34","26","18448","Hrönn","30","22","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17050","Addi Gunn","20","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17113","Svava","32","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17134","Örn Sölvason","31","37","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17170","Sigurður Sigurðsson","22","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17176","Bjarni Þór","30","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17237","Georg Páll Skúlason","29","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17278","Árni Svavarsson","31","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17282","Sigríður Maren","27","26","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17889","Bjarni dan","25","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17997","Ásthildur María Árnadóttir","29","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18430","Steinunn Erla","37","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18448","Hrönn","19","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17050","Addi Gunn","20","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17113","Svava","19","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17134","Örn Sölvason","28","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17170","Sigurður Sigurðsson","19","33","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17176","Bjarni Þór","33","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17237","Georg Páll Skúlason","26","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17278","Árni Svavarsson","16","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17282","Sigríður Maren","36","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17889","Bjarni dan","25","38","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17997","Ásthildur María Árnadóttir","33","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18331","Óli Pip","18","40","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18430","Steinunn Erla","29","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18448","Hrönn","27","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17050","Addi Gunn","26","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17113","Svava","14","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17134","Örn Sölvason","27","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17170","Sigurður Sigurðsson","24","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17176","Bjarni Þór","15","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17237","Georg Páll Skúlason","29","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17278","Árni Svavarsson","19","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17282","Sigríður Maren","32","37","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17889","Bjarni dan","35","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17997","Ásthildur María Árnadóttir","33","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18331","Óli Pip","27","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18430","Steinunn Erla","30","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18448","Hrönn","18","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17050","Addi Gunn","31","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17113","Svava","34","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17134","Örn Sölvason","31","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17170","Sigurður Sigurðsson","30","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17176","Bjarni Þór","25","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17237","Georg Páll Skúlason","31","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17278","Árni Svavarsson","26","16","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17282","Sigríður Maren","31","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17889","Bjarni dan","35","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","17997","Ásthildur María Árnadóttir","33","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","18331","Óli Pip","33","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","18430","Steinunn Erla","17","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2080","Króatía","Bahrain","43","32","18448","Hrönn","31","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17050","Addi Gunn","33","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17113","Svava","27","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17134","Örn Sölvason","34","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17170","Sigurður Sigurðsson","25","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17176","Bjarni Þór","24","37","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17237","Georg Páll Skúlason","29","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17278","Árni Svavarsson","15","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17282","Sigríður Maren","29","35","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17889","Bjarni dan","27","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17997","Ásthildur María Árnadóttir","21","27","0","0"
