"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","11970","Sveinn Arnarsson","33","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","11972","Elín Margrét","32","18","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","11976","Varði","29","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","11987","Viðar Jóns","30","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","11991","Sindri Rafn","33","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12011","Soffía Pétursdóttir","30","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12030","Reynir Jóhannesson","33","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12035","Anna Margrét","28","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12039","Karen ","32","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12051","Eva","35","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12054","Jón Á Tryggvason","29","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12073","Birkir Guðlaugsson","30","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12074","Alexandra","23","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12075","Jóhanna Á","31","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12079","Pétur Örn ","30","36","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12081","Ósk","29","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12083","Arnar","37","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12085","Oddur Valsson","30","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12086","Erla","16","16","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1743","Danmörk","Kvatar","32","23","12088","Katrín Björk Þórhallsdóttir","32","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","625","Husby","26","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11876","Eiríkur A.","26","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11895","HjaltiB","37","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11900","Guðmundur Árnason","24","26","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11903","Ari Hólm Ketilsson","25","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11904","Hulda P","29","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11907","Þorgeir Bjarki Davíðsson ","28","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11908","Hannes Jónsson","27","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11909","Jóhanna Gunnlaugsd","31","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11910","Guðni Ólafsson","29","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11911","Rósa Sveinsdóttir","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11913","Ragga","21","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11915","Ásgeir Heimir Guðmundsson","30","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11917","Guðmundur Svanbergsson","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11924","Alda","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11929","Sigurjón Hávarsson","30","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11930","Jón Orri","28","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11936","Gunnar","27","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11953","Jón Óðinn Reynisson ","34","17","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11963","Soffia","27","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11970","Sveinn Arnarsson","28","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11972","Elín Margrét","30","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11976","Varði","35","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11987","Viðar Jóns","29","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","11991","Sindri Rafn","26","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12011","Soffía Pétursdóttir","20","15","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12030","Reynir Jóhannesson","30","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12035","Anna Margrét","27","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12039","Karen ","28","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12051","Eva","31","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12054","Jón Á Tryggvason","27","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12073","Birkir Guðlaugsson","25","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12074","Alexandra","25","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12075","Jóhanna Á","22","17","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12079","Pétur Örn ","30","37","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12081","Ósk","16","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12083","Arnar","22","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12085","Oddur Valsson","26","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12086","Erla","35","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1744","Japan","Argentína","24","28","12088","Katrín Björk Þórhallsdóttir","30","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","625","Husby","29","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11876","Eiríkur A.","28","22","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11895","HjaltiB","25","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11900","Guðmundur Árnason","28","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11903","Ari Hólm Ketilsson","25","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11904","Hulda P","29","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11907","Þorgeir Bjarki Davíðsson ","30","25","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11908","Hannes Jónsson","33","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11909","Jóhanna Gunnlaugsd","29","32","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11910","Guðni Ólafsson","28","26","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11911","Rósa Sveinsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11913","Ragga","34","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11915","Ásgeir Heimir Guðmundsson","31","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11917","Guðmundur Svanbergsson","29","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11924","Alda","28","25","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11929","Sigurjón Hávarsson","28","31","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11930","Jón Orri","29","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11936","Gunnar","29","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11942","Stefán Þór Hannesson","30","25","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11953","Jón Óðinn Reynisson ","19","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11963","Soffia","28","25","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11972","Elín Margrét","27","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11976","Varði","26","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","11987","Viðar Jóns","29","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12011","Soffía Pétursdóttir","35","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12030","Reynir Jóhannesson","29","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12035","Anna Margrét","28","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12039","Karen ","20","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12051","Eva","32","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12054","Jón Á Tryggvason","29","24","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12074","Alexandra","33","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12075","Jóhanna Á","28","25","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12079","Pétur Örn ","20","23","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12081","Ósk","28","27","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12083","Arnar","26","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12085","Oddur Valsson","30","25","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12086","Erla","31","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12088","Katrín Björk Þórhallsdóttir","24","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1745","Kvatar","Bahrain","28","23","12099","Karólína","27","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","625","Husby","25","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11876","Eiríkur A.","24","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11895","HjaltiB","17","33","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11900","Guðmundur Árnason","28","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11903","Ari Hólm Ketilsson","22","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11904","Hulda P","26","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11907","Þorgeir Bjarki Davíðsson ","25","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11908","Hannes Jónsson","23","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11909","Jóhanna Gunnlaugsd","30","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11910","Guðni Ólafsson","24","33","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11911","Rósa Sveinsdóttir","25","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11913","Ragga","17","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11915","Ásgeir Heimir Guðmundsson","25","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11917","Guðmundur Svanbergsson","23","29","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11924","Alda","26","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11929","Sigurjón Hávarsson","32","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11930","Jón Orri","28","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11936","Gunnar","26","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11942","Stefán Þór Hannesson","25","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11953","Jón Óðinn Reynisson ","22","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11963","Soffia","24","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11972","Elín Margrét","20","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11976","Varði","22","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11987","Viðar Jóns","25","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","11991","Sindri Rafn","28","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12011","Soffía Pétursdóttir","22","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12030","Reynir Jóhannesson","25","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12035","Anna Margrét","25","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12039","Karen ","28","32","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12051","Eva","25","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12054","Jón Á Tryggvason","25","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12074","Alexandra","26","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12075","Jóhanna Á","26","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12079","Pétur Örn ","14","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12081","Ósk","19","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12083","Arnar","18","36","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12085","Oddur Valsson","23","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12086","Erla","37","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12088","Katrín Björk Þórhallsdóttir","25","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1746","Argentína","Króatía","23","19","12099","Karólína","15","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","625","Husby","24","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11876","Eiríkur A.","21","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11895","HjaltiB","24","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11900","Guðmundur Árnason","28","28","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11903","Ari Hólm Ketilsson","22","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11904","Hulda P","24","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11907","Þorgeir Bjarki Davíðsson ","24","34","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11908","Hannes Jónsson","27","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11909","Jóhanna Gunnlaugsd","22","29","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11910","Guðni Ólafsson","24","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11911","Rósa Sveinsdóttir","28","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11913","Ragga","25","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11915","Ásgeir Heimir Guðmundsson","23","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11917","Guðmundur Svanbergsson","25","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11924","Alda","28","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11929","Sigurjón Hávarsson","18","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11930","Jón Orri","25","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11936","Gunnar","26","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11942","Stefán Þór Hannesson","25","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11953","Jón Óðinn Reynisson ","14","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11963","Soffia","25","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11972","Elín Margrét","25","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11976","Varði","24","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11987","Viðar Jóns","25","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","11991","Sindri Rafn","24","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12011","Soffía Pétursdóttir","19","35","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12030","Reynir Jóhannesson","23","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12035","Anna Margrét","25","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12039","Karen ","28","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12051","Eva","24","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12054","Jón Á Tryggvason","24","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12074","Alexandra","28","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12075","Jóhanna Á","16","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12079","Pétur Örn ","15","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12081","Ósk","24","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12083","Arnar","20","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12085","Oddur Valsson","26","34","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12086","Erla","28","14","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12088","Katrín Björk Þórhallsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1747","Japan","Danmörk","27","34","12099","Karólína","21","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","625","Husby","29","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11876","Eiríkur A.","30","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11895","HjaltiB","31","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11900","Guðmundur Árnason","28","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11903","Ari Hólm Ketilsson","32","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11904","Hulda P","29","26","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11907","Þorgeir Bjarki Davíðsson ","31","26","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11908","Hannes Jónsson","28","26","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11909","Jóhanna Gunnlaugsd","31","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11910","Guðni Ólafsson","30","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11911","Rósa Sveinsdóttir","32","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11913","Ragga","31","36","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11915","Ásgeir Heimir Guðmundsson","25","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11917","Guðmundur Svanbergsson","31","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","Milliriðill II","1748","Danmörk","Króatía","38","26","11924","Alda","30","28","4","57.1428571"
