"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","14565","Húllumhæ","0","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","14795","Sigmar","1","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","14954","Atli Brynjólfsson","1","3","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","16364","Silja","0","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1931","Suður-Kórea","Ghana","2","3","16388","Jóhanna Elín","0","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8888","Arnarriise","1","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8891","AnnaG","2","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9213","Linda P","2","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9477","HöddiMagg","2","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12859","Team Oceanstone","1","0","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12938","Ester","1","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14348","Héðinn Svarfdal","2","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14560","Andri","2","2","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14561","Hulda Ósk","3","2","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14565","Húllumhæ","2","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14795","Sigmar","2","2","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14954","Atli Brynjólfsson","2","2","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16364","Silja","3","1","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16388","Jóhanna Elín","4","1","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","663","Ellert Örn","0","2","5","100"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","8888","Arnarriise","1","3","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","8891","AnnaG","2","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","9213","Linda P","1","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","9477","HöddiMagg","1","2","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","12859","Team Oceanstone","0","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","12938","Ester","1","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","14348","Héðinn Svarfdal","1","2","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","14560","Andri","0","1","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","14561","Hulda Ósk","1","3","3","60"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","14565","Húllumhæ","2","1","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","14795","Sigmar","1","2","4","80"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","14954","Atli Brynjólfsson","3","0","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","16364","Silja","2","0","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1933","Ghana","Úrúgvæ","0","2","16388","Jóhanna Elín","2","0","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","663","Ellert Örn","1","1","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8888","Arnarriise","0","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8891","AnnaG","1","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9213","Linda P","1","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9477","HöddiMagg","1","1","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12859","Team Oceanstone","0","1","1","20"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12938","Ester","1","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14348","Héðinn Svarfdal","0","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14561","Hulda Ósk","0","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14565","Húllumhæ","0","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14795","Sigmar","1","3","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14954","Atli Brynjólfsson","1","2","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16364","Silja","0","4","0","0"
"40","HM 2022","2256","SportsHallen","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16388","Jóhanna Elín","1","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","663","Ellert Örn","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8888","Arnarriise","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8891","AnnaG","0","1","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9213","Linda P","2","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9477","HöddiMagg","3","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12859","Team Oceanstone","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12938","Ester","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14348","Héðinn Svarfdal","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14560","Andri","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14561","Hulda Ósk","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14565","Húllumhæ","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14795","Sigmar","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14954","Atli Brynjólfsson","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16364","Silja","3","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16388","Jóhanna Elín","0","2","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","663","Ellert Örn","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","8888","Arnarriise","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","8891","AnnaG","2","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","9213","Linda P","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","9477","HöddiMagg","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","12859","Team Oceanstone","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","12938","Ester","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","14348","Héðinn Svarfdal","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","14560","Andri","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","14561","Hulda Ósk","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","14565","Húllumhæ","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","14795","Sigmar","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","14954","Atli Brynjólfsson","2","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","16364","Silja","4","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1936","Argentína","Ástralía","2","1","16388","Jóhanna Elín","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","663","Ellert Örn","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","8888","Arnarriise","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","8891","AnnaG","3","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","9213","Linda P","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","9477","HöddiMagg","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","12859","Team Oceanstone","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","12938","Ester","3","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","14348","Héðinn Svarfdal","3","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","14560","Andri","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","14561","Hulda Ósk","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","14565","Húllumhæ","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","14795","Sigmar","3","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","14954","Atli Brynjólfsson","3","1","10","100"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","16364","Silja","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1937","Frakkland","Pólland","3","1","16388","Jóhanna Elín","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","663","Ellert Örn","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","8888","Arnarriise","1","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","8891","AnnaG","3","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","9213","Linda P","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","9477","HöddiMagg","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","12859","Team Oceanstone","1","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","12938","Ester","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","14348","Héðinn Svarfdal","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","14560","Andri","1","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","14561","Hulda Ósk","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","14565","Húllumhæ","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","14795","Sigmar","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","14954","Atli Brynjólfsson","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","16364","Silja","2","1","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1938","England","Senegal","3","0","16388","Jóhanna Elín","2","0","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","8888","Arnarriise","1","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","8891","AnnaG","1","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","9213","Linda P","2","1","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","9477","HöddiMagg","2","3","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","12859","Team Oceanstone","0","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","12938","Ester","1","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","14348","Héðinn Svarfdal","1","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","14560","Andri","0","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","14561","Hulda Ósk","1","3","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","14565","Húllumhæ","2","3","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","14795","Sigmar","2","1","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","14954","Atli Brynjólfsson","1","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","16364","Silja","2","2","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1939","Japan","Króatía","1","1","16388","Jóhanna Elín","1","2","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","663","Ellert Örn","1","1","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8888","Arnarriise","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8891","AnnaG","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9213","Linda P","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9477","HöddiMagg","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12859","Team Oceanstone","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12938","Ester","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14348","Héðinn Svarfdal","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14560","Andri","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14561","Hulda Ósk","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14565","Húllumhæ","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14795","Sigmar","2","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14954","Atli Brynjólfsson","3","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16364","Silja","3","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16388","Jóhanna Elín","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","663","Ellert Örn","0","2","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","8888","Arnarriise","0","2","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","8891","AnnaG","2","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","9213","Linda P","1","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","9477","HöddiMagg","1","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","12859","Team Oceanstone","0","1","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","12938","Ester","0","2","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","14348","Héðinn Svarfdal","1","2","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","14560","Andri","0","2","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","14561","Hulda Ósk","0","2","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","14795","Sigmar","1","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","14954","Atli Brynjólfsson","0","3","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","16364","Silja","1","4","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1941","Marokkó","Spánn","0","0","16388","Jóhanna Elín","1","3","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","8888","Arnarriise","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","8891","AnnaG","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","9213","Linda P","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","9477","HöddiMagg","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","12859","Team Oceanstone","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","12938","Ester","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","14348","Héðinn Svarfdal","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","14560","Andri","2","1","8","80"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","14561","Hulda Ósk","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","14795","Sigmar","0","1","2","20"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","14954","Atli Brynjólfsson","1","0","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","16364","Silja","3","2","6","60"
"40","HM 2022","2256","SportsHallen","16-liða úrslit","1942","Portúgal","Sviss","6","1","16388","Jóhanna Elín","3","1","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","663","Ellert Örn","2","1","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8888","Arnarriise","0","1","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8891","AnnaG","1","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9213","Linda P","1","3","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9477","HöddiMagg","1","3","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12859","Team Oceanstone","0","1","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12938","Ester","0","2","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14348","Héðinn Svarfdal","1","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14561","Hulda Ósk","1","3","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14795","Sigmar","1","3","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14954","Atli Brynjólfsson","0","2","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16364","Silja","1","3","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16388","Jóhanna Elín","2","4","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","663","Ellert Örn","0","1","6","60"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8888","Arnarriise","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8891","AnnaG","3","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9213","Linda P","0","1","6","60"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9477","HöddiMagg","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12859","Team Oceanstone","1","0","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12938","Ester","0","1","6","60"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14348","Héðinn Svarfdal","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14560","Andri","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14561","Hulda Ósk","0","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14795","Sigmar","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14954","Atli Brynjólfsson","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16364","Silja","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16388","Jóhanna Elín","1","2","8","80"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","663","Ellert Örn","2","1","6","60"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8888","Arnarriise","1","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8891","AnnaG","2","1","6","60"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9213","Linda P","2","2","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12859","Team Oceanstone","0","1","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12938","Ester","0","2","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14348","Héðinn Svarfdal","0","1","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14561","Hulda Ósk","1","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14795","Sigmar","1","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14954","Atli Brynjólfsson","0","3","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16388","Jóhanna Elín","1","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1946","England","Frakkland","1","2","663","Ellert Örn","2","1","0","0"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1946","England","Frakkland","1","2","8888","Arnarriise","3","2","2","20"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1946","England","Frakkland","1","2","8891","AnnaG","2","3","6","60"
"40","HM 2022","2256","SportsHallen","Fjórðungsúrslit","1946","England","Frakkland","1","2","9213","Linda P","1","2","10","100"
