"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3388","Tyrkinn","2","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4451","Gauti","2","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4498","Nikulás","3","2","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4659","Larus","1","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4661","Dagný","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4821","BjorkBen","3","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4929","Gvarious","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","743","Tóti","3","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","747","DADASON","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","762","Stefán Eiríks","1","3","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","3294","Óli Frímann","1","2","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","4451","Gauti","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","4498","Nikulás","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","4659","Larus","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","4661","Dagný","3","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","4821","BjorkBen","1","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","856","Holland","Mexíkó","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","743","Tóti","0","1","2","20"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","747","DADASON","1","2","2","20"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","762","Stefán Eiríks","0","3","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3294","Óli Frímann","2","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3388","Tyrkinn","2","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4451","Gauti","1","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4498","Nikulás","2","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4659","Larus","2","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4661","Dagný","1","2","2","20"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4821","BjorkBen","1","1","4","40"
"22","WC 2014","859","MarketsISB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4929","Gvarious","2","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","743","Tóti","3","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","747","DADASON","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","762","Stefán Eiríks","1","2","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","3294","Óli Frímann","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","3388","Tyrkinn","2","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","4451","Gauti","0","1","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","4498","Nikulás","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","4659","Larus","1","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","4661","Dagný","2","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","4821","BjorkBen","2","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","858","Frakkland","Nígería","2","0","4929","Gvarious","3","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","743","Tóti","3","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","747","DADASON","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","762","Stefán Eiríks","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","3294","Óli Frímann","3","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4451","Gauti","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4498","Nikulás","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4659","Larus","3","0","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4661","Dagný","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4821","BjorkBen","3","1","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","743","Tóti","2","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","747","DADASON","2","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","762","Stefán Eiríks","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","3294","Óli Frímann","2","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","4451","Gauti","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","4498","Nikulás","2","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","4659","Larus","3","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","4661","Dagný","1","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","4821","BjorkBen","1","0","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","860","Argentína","Sviss","1","0","4929","Gvarious","2","1","6","60"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","743","Tóti","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","762","Stefán Eiríks","1","3","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3294","Óli Frímann","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4451","Gauti","0","1","2","20"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4498","Nikulás","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4659","Larus","2","1","10","100"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4661","Dagný","0","0","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4821","BjorkBen","0","2","0","0"
"22","WC 2014","859","MarketsISB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","743","Tóti","0","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","747","DADASON","2","1","2","20"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","762","Stefán Eiríks","0","0","2","20"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3294","Óli Frímann","1","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3388","Tyrkinn","0","2","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4451","Gauti","0","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4498","Nikulás","2","1","2","20"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4659","Larus","1","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4661","Dagný","1","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4702","Rafn Arnason","2","3","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4821","BjorkBen","1","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4929","Gvarious","2","1","2","20"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","743","Tóti","2","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","762","Stefán Eiríks","3","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3294","Óli Frímann","3","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4451","Gauti","0","2","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4498","Nikulás","2","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4659","Larus","3","2","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4661","Dagný","2","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4702","Rafn Arnason","2","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4821","BjorkBen","0","2","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","743","Tóti","1","0","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","747","DADASON","1","2","2","20"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","762","Stefán Eiríks","0","1","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3294","Óli Frímann","3","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4451","Gauti","1","0","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4498","Nikulás","2","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4659","Larus","2","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4661","Dagný","1","0","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4702","Rafn Arnason","2","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4821","BjorkBen","1","0","10","100"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4929","Gvarious","2","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","743","Tóti","3","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","747","DADASON","2","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","762","Stefán Eiríks","1","3","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4451","Gauti","2","3","0","0"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4498","Nikulás","2","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4659","Larus","3","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4661","Dagný","2","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4702","Rafn Arnason","1","0","8","80"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4821","BjorkBen","3","1","6","60"
"22","WC 2014","859","MarketsISB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4929","Gvarious","2","0","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","743","Tóti","1","2","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","747","DADASON","0","1","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","762","Stefán Eiríks","2","0","0","0"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","3294","Óli Frímann","1","2","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","3388","Tyrkinn","0","2","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4451","Gauti","1","3","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4498","Nikulás","1","2","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4659","Larus","0","3","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4661","Dagný","0","2","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4821","BjorkBen","1","2","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4929","Gvarious","1","2","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","743","Tóti","1","2","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","747","DADASON","1","0","2","20"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","762","Stefán Eiríks","3","0","2","20"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","3294","Óli Frímann","2","3","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","3388","Tyrkinn","2","0","2","20"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4451","Gauti","2","1","0","0"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4498","Nikulás","2","1","0","0"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4659","Larus","1","3","6","60"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4661","Dagný","0","1","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4702","Rafn Arnason","2","1","0","0"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4821","BjorkBen","0","1","8","80"
"22","WC 2014","859","MarketsISB","Undanúrslit","867","Holland","Argentína","0","0","4929","Gvarious","2","1","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","743","Tóti","1","3","8","80"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","747","DADASON","2","1","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","762","Stefán Eiríks","3","0","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","3294","Óli Frímann","3","1","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","3388","Tyrkinn","0","2","8","80"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4451","Gauti","1","0","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4498","Nikulás","1","0","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4659","Larus","0","2","8","80"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4661","Dagný","1","2","6","60"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4702","Rafn Arnason","0","1","8","80"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4821","BjorkBen","1","0","0","0"
"22","WC 2014","859","MarketsISB","Bronsleikurinn","868","Brasilía","Holland","0","3","4929","Gvarious","2","1","0","0"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","743","Tóti","2","1","6","60"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","747","DADASON","1","0","10","100"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","762","Stefán Eiríks","3","3","0","0"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3294","Óli Frímann","3","2","6","60"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3388","Tyrkinn","2","0","8","80"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4451","Gauti","1","0","10","100"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4498","Nikulás","3","2","6","60"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4659","Larus","3","2","6","60"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4661","Dagný","2","0","8","80"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4702","Rafn Arnason","3","1","6","60"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4821","BjorkBen","3","0","8","80"
"22","WC 2014","859","MarketsISB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4929","Gvarious","3","2","6","60"
