"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11528","Sveinn B","31","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11541","Íris Eva Guðmundsdóttir","27","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11546","Heimir","30","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11547","Nanna","34","34","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11509","Halldór Másson","25","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11514","Sveinn Hannesson","18","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11515","Elfa ","26","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11528","Sveinn B","36","32","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11541","Íris Eva Guðmundsdóttir","21","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11546","Heimir","25","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1484","Túnis","Egyptaland","23","30","11547","Nanna","36","19","0","0"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11509","Halldór Másson","27","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11514","Sveinn Hannesson","28","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11515","Elfa ","28","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11528","Sveinn B","16","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11541","Íris Eva Guðmundsdóttir","26","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11546","Heimir","30","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11547","Nanna","31","34","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11509","Halldór Másson","27","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11514","Sveinn Hannesson","29","32","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11515","Elfa ","29","27","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11528","Sveinn B","36","33","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11541","Íris Eva Guðmundsdóttir","28","27","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1486","Þýskaland","Noregur","25","31","11547","Nanna","26","19","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1487","Danmörk","Frakkland","38","30","11509","Halldór Másson","32","28","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1487","Danmörk","Frakkland","38","30","11514","Sveinn Hannesson","22","30","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1487","Danmörk","Frakkland","38","30","11515","Elfa ","26","28","0","0"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1487","Danmörk","Frakkland","38","30","11528","Sveinn B","31","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1487","Danmörk","Frakkland","38","30","11541","Íris Eva Guðmundsdóttir","27","23","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Undanúrslit","1487","Danmörk","Frakkland","38","30","11547","Nanna","31","37","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11509","Halldór Másson","32","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11514","Sveinn Hannesson","28","21","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11515","Elfa ","29","25","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11528","Sveinn B","30","36","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11541","Íris Eva Guðmundsdóttir","29","26","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11547","Nanna","22","19","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11509","Halldór Másson","27","23","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11514","Sveinn Hannesson","30","18","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11515","Elfa ","30","25","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11528","Sveinn B","30","18","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11541","Íris Eva Guðmundsdóttir","26","24","0","0"
"32","WC 2019","1686","Crayon Iceland","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11547","Nanna","31","27","0","0"
"32","WC 2019","1686","Crayon Iceland","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11509","Halldór Másson","27","26","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11514","Sveinn Hannesson","23","29","0","0"
"32","WC 2019","1686","Crayon Iceland","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11515","Elfa ","28","30","0","0"
"32","WC 2019","1686","Crayon Iceland","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11528","Sveinn B","22","26","0","0"
"32","WC 2019","1686","Crayon Iceland","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11541","Íris Eva Guðmundsdóttir","26","27","2","14.2857142"
"32","WC 2019","1686","Crayon Iceland","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11547","Nanna","16","37","0","0"
"32","WC 2019","1686","Crayon Iceland","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11509","Halldór Másson","29","24","8","57.1428571"
"32","WC 2019","1686","Crayon Iceland","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11514","Sveinn Hannesson","27","37","0","0"
"32","WC 2019","1686","Crayon Iceland","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11515","Elfa ","31","29","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11528","Sveinn B","26","35","0","0"
"32","WC 2019","1686","Crayon Iceland","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11541","Íris Eva Guðmundsdóttir","31","29","10","71.4285714"
"32","WC 2019","1686","Crayon Iceland","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11547","Nanna","24","18","8","57.1428571"
