"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","2235","Sunna","29","23","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","2401","Svez","30","25","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","3685","Darwin","29","20","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","5059","Hansen","31","27","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","6786","Valdi Kalli","28","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","8426","Fanný","29","21","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1460","Serbía","Bahrain","32","27","9459","Arnar","31","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","578","John Cariglia","26","24","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","589","Linda Guðmunds","24","27","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","1760","EBix","24","26","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","2235","Sunna","27","25","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","2401","Svez","29","27","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","3685","Darwin","29","27","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","5059","Hansen","28","29","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","6786","Valdi Kalli","25","24","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","8426","Fanný","26","29","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1461","Austurríki","Argentína","22","24","9459","Arnar","26","25","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","578","John Cariglia","24","28","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","589","Linda Guðmunds","25","26","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","1760","EBix","23","21","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","2235","Sunna","29","31","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","2401","Svez","24","25","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","3685","Darwin","24","29","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5059","Hansen","25","28","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6786","Valdi Kalli","20","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8426","Fanný","23","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9459","Arnar","23","28","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","578","John Cariglia","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","589","Linda Guðmunds","27","26","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","1760","EBix","28","23","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","2235","Sunna","26","28","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","2401","Svez","28","26","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","3685","Darwin","29","23","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","5059","Hansen","27","26","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","6786","Valdi Kalli","27","20","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","8426","Fanný","31","26","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 17/18","1463","Serbía","Argentína","28","30","9459","Arnar","27","25","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","578","John Cariglia","25","23","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","589","Linda Guðmunds","28","27","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","1760","EBix","24","26","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","2235","Sunna","36","28","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","2401","Svez","24","23","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","3685","Darwin","24","26","0","0"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","5059","Hansen","27","25","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","6786","Valdi Kalli","23","22","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","8426","Fanný","29","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1464","Rússland","Makedónía","30","28","9459","Arnar","29","26","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","578","John Cariglia","25","27","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","589","Linda Guðmunds","25","30","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","1760","EBix","29","31","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","2235","Sunna","26","32","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","2401","Svez","29","32","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","3685","Darwin","24","28","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","5059","Hansen","23","30","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","6786","Valdi Kalli","20","25","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","8426","Fanný","27","26","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Umspil","1465","Síle","Kvatar","27","37","9459","Arnar","23","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","578","John Cariglia","27","24","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","589","Linda Guðmunds","33","25","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","2235","Sunna","30","27","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","2401","Svez","26","24","10","71.4285714"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","3685","Darwin","31","35","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","5059","Hansen","30","22","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","6786","Valdi Kalli","26","23","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","8426","Fanný","28","27","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 15/16","1466","Makedónía","Síle","32","30","9459","Arnar","30","26","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","578","John Cariglia","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","589","Linda Guðmunds","28","26","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","1760","EBix","24","22","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","2235","Sunna","30","27","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","2401","Svez","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","3685","Darwin","26","23","0","0"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","5059","Hansen","28","26","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","6786","Valdi Kalli","25","26","8","57.1428571"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","8426","Fanný","28","26","2","14.2857142"
"32","WC 2019","1656","ÍSB565","Sæti 13/14","1467","Rússland","Kvatar","28","34","9459","Arnar","30","25","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","578","John Cariglia","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","589","Linda Guðmunds","30","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","1760","EBix","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","2235","Sunna","31","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","2401","Svez","30","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","3685","Darwin","27","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","5059","Hansen","31","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","6786","Valdi Kalli","31","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","8426","Fanný","24","25","1","14.2857142"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1468","Þýskaland","Ísland","24","19","9459","Arnar","31","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","578","John Cariglia","26","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","589","Linda Guðmunds","24","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","1760","EBix","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","2235","Sunna","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","2401","Svez","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","3685","Darwin","28","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","5059","Hansen","28","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","6786","Valdi Kalli","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","8426","Fanný","27","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1469","Frakkland","Spánn","33","30","9459","Arnar","24","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","578","John Cariglia","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","589","Linda Guðmunds","21","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","1760","EBix","22","27","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","2235","Sunna","25","31","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","2401","Svez","26","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","3685","Darwin","28","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","5059","Hansen","22","31","7","100"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","6786","Valdi Kalli","23","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","8426","Fanný","23","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1470","Ísland","Frakkland","22","31","9459","Arnar","22","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","578","John Cariglia","24","27","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","589","Linda Guðmunds","23","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","1760","EBix","24","26","1","14.2857142"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","2235","Sunna","23","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","2401","Svez","26","30","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","3685","Darwin","20","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","5059","Hansen","22","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","6786","Valdi Kalli","23","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","8426","Fanný","25","31","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1471","Brasilía","Króatía","29","26","9459","Arnar","25","32","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","578","John Cariglia","25","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","589","Linda Guðmunds","25","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","1760","EBix","24","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","2235","Sunna","28","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","2401","Svez","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","3685","Darwin","27","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","5059","Hansen","27","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","6786","Valdi Kalli","24","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","8426","Fanný","27","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1472","Króatía","Þýskaland","21","22","9459","Arnar","26","25","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","578","John Cariglia","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","589","Linda Guðmunds","28","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","1760","EBix","28","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","2235","Sunna","28","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","2401","Svez","30","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","3685","Darwin","30","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","5059","Hansen","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","6786","Valdi Kalli","26","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","8426","Fanný","27","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1473","Spánn","Brasilía","36","24","9459","Arnar","33","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","578","John Cariglia","25","23","1","14.2857142"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","589","Linda Guðmunds","28","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","1760","EBix","27","24","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","2235","Sunna","30","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","2401","Svez","30","27","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","3685","Darwin","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","5059","Hansen","28","27","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","6786","Valdi Kalli","26","24","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","8426","Fanný","27","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1474","Frakkland","Króatía","20","23","9459","Arnar","31","29","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","578","John Cariglia","24","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","589","Linda Guðmunds","28","25","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","1760","EBix","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","2235","Sunna","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","2401","Svez","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","3685","Darwin","26","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","5059","Hansen","28","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","6786","Valdi Kalli","23","25","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","8426","Fanný","25","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1475","Brasilía","Ísland","32","29","9459","Arnar","24","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","578","John Cariglia","24","26","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","589","Linda Guðmunds","24","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","1760","EBix","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","2235","Sunna","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","2401","Svez","30","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","3685","Darwin","28","30","1","14.2857142"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","5059","Hansen","27","28","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","6786","Valdi Kalli","26","25","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","8426","Fanný","27","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill I","1476","Þýskaland","Spánn","31","30","9459","Arnar","32","31","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","578","John Cariglia","24","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","589","Linda Guðmunds","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","1760","EBix","20","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2235","Sunna","23","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2401","Svez","24","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3685","Darwin","24","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5059","Hansen","26","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6786","Valdi Kalli","24","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8426","Fanný","25","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9459","Arnar","23","27","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","578","John Cariglia","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","589","Linda Guðmunds","31","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","1760","EBix","31","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2235","Sunna","33","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2401","Svez","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3685","Darwin","31","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5059","Hansen","33","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6786","Valdi Kalli","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8426","Fanný","31","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9459","Arnar","33","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","578","John Cariglia","27","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","589","Linda Guðmunds","29","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","1760","EBix","26","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2235","Sunna","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2401","Svez","33","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3685","Darwin","24","27","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5059","Hansen","29","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6786","Valdi Kalli","23","25","0","0"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8426","Fanný","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9459","Arnar","31","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","578","John Cariglia","28","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","589","Linda Guðmunds","31","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","1760","EBix","28","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","2235","Sunna","30","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","2401","Svez","30","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","3685","Darwin","32","25","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","5059","Hansen","32","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","6786","Valdi Kalli","28","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","8426","Fanný","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1480","Noregur","Egyptaland","32","28","9459","Arnar","32","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1481","Egyptaland","Danmörk","20","26","578","John Cariglia","24","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1481","Egyptaland","Danmörk","20","26","589","Linda Guðmunds","28","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1481","Egyptaland","Danmörk","20","26","1760","EBix","22","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2235","Sunna","26","32","5","71.4285714"
"32","WC 2019","1656","ÍSB565","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2401","Svez","21","29","4","57.1428571"
