"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","155","FC Póstur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1410","Vignir","1","4","3","60"
"7","WC 2010","155","FC Póstur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1413","palmithor","0","1","4","80"
"7","WC 2010","155","FC Póstur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1421","Gunnar Örn","1","3","4","80"
"7","WC 2010","155","FC Póstur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1436","Lusifer","1","3","4","80"
"7","WC 2010","155","FC Póstur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1615","Einar Ingi","1","2","3","60"
"7","WC 2010","155","FC Póstur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1937","Elmar","0","4","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","625","Husby","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","869","Óli Krulli","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","870","Konni","0","1","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","872","Albert","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","877","Jónas Þór Gunnarsson","0","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","893","GummiOrri","0","2","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","973","Halldór Halldórsson","3","3","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","979","bonoman","0","2","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1406","Sveinbjörn","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1409","robbihal","3","2","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1410","Vignir","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1413","palmithor","0","2","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1421","Gunnar Örn","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1422","Jón Reynir","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1436","Lusifer","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1615","Einar Ingi","1","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","210","Hondúras","Síle","0","1","1937","Elmar","0","2","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","625","Husby","2","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","869","Óli Krulli","2","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","870","Konni","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","872","Albert","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","877","Jónas Þór Gunnarsson","3","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","893","GummiOrri","3","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","973","Halldór Halldórsson","4","3","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","979","bonoman","4","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1406","Sveinbjörn","3","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1409","robbihal","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1410","Vignir","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1413","palmithor","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1421","Gunnar Örn","3","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1422","Jón Reynir","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1436","Lusifer","6","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1615","Einar Ingi","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","211","Spánn","Sviss","0","1","1937","Elmar","3","0","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","625","Husby","1","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","869","Óli Krulli","1","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","870","Konni","2","2","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","872","Albert","2","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","877","Jónas Þór Gunnarsson","0","1","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","973","Halldór Halldórsson","0","2","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","979","bonoman","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1406","Sveinbjörn","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1409","robbihal","3","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1410","Vignir","1","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1413","palmithor","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1421","Gunnar Örn","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1422","Jón Reynir","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1436","Lusifer","2","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1615","Einar Ingi","3","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","212","Síle","Sviss","1","0","1937","Elmar","1","1","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","625","Husby","2","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","869","Óli Krulli","5","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","870","Konni","4","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","872","Albert","3","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","877","Jónas Þór Gunnarsson","2","1","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","973","Halldór Halldórsson","3","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","979","bonoman","4","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1406","Sveinbjörn","2","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1409","robbihal","3","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1410","Vignir","4","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1413","palmithor","2","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1421","Gunnar Örn","3","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1422","Jón Reynir","3","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1436","Lusifer","4","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1615","Einar Ingi","5","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","213","Spánn","Hondúras","2","0","1937","Elmar","3","0","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","625","Husby","0","2","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","869","Óli Krulli","1","3","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","870","Konni","1","2","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","872","Albert","1","3","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","877","Jónas Þór Gunnarsson","1","2","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","973","Halldór Halldórsson","1","3","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","979","bonoman","1","4","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1406","Sveinbjörn","1","3","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1409","robbihal","1","4","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1413","palmithor","1","2","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1421","Gunnar Örn","1","3","4","80"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1436","Lusifer","0","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1615","Einar Ingi","2","2","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","214","Síle","Spánn","1","2","1937","Elmar","1","2","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","625","Husby","1","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","869","Óli Krulli","2","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","870","Konni","1","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","872","Albert","1","3","0","0"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","877","Jónas Þór Gunnarsson","1","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","973","Halldór Halldórsson","1","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","979","bonoman","1","1","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1406","Sveinbjörn","1","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1409","robbihal","0","2","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1413","palmithor","1","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1421","Gunnar Örn","2","2","3","60"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1436","Lusifer","0","0","5","100"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1615","Einar Ingi","1","0","1","20"
"7","WC 2010","155","FC Póstur","H-riðill","215","Sviss","Hondúras","0","0","1937","Elmar","1","0","1","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","625","Husby","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","869","Óli Krulli","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","870","Konni","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","872","Albert","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1406","Sveinbjörn","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1409","robbihal","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1436","Lusifer","1","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1615","Einar Ingi","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1937","Elmar","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","625","Husby","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","869","Óli Krulli","1","2","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","870","Konni","2","1","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","872","Albert","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1406","Sveinbjörn","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1409","robbihal","2","0","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1436","Lusifer","3","2","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1615","Einar Ingi","2","1","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1937","Elmar","1","0","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","625","Husby","2","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","869","Óli Krulli","3","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","870","Konni","1","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","872","Albert","0","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","1406","Sveinbjörn","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","1409","robbihal","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","1436","Lusifer","2","3","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","1615","Einar Ingi","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","218","Þýskaland","England","4","1","1937","Elmar","1","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","625","Husby","2","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","869","Óli Krulli","2","0","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","870","Konni","2","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","872","Albert","3","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1406","Sveinbjörn","3","2","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1409","robbihal","3","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1436","Lusifer","3","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1615","Einar Ingi","2","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1937","Elmar","3","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","625","Husby","2","1","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","869","Óli Krulli","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","870","Konni","3","0","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","872","Albert","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","877","Jónas Þór Gunnarsson","3","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","1406","Sveinbjörn","1","1","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","1409","robbihal","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","1436","Lusifer","2","2","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","1615","Einar Ingi","3","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","220","Holland","Slóvakía","2","1","1937","Elmar","3","0","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","625","Husby","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","869","Óli Krulli","3","2","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","870","Konni","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","872","Albert","3","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","877","Jónas Þór Gunnarsson","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","1406","Sveinbjörn","3","2","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","1409","robbihal","3","1","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","1436","Lusifer","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","1615","Einar Ingi","3","2","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","221","Brasilía","Síle","3","0","1937","Elmar","4","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","625","Husby","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","869","Óli Krulli","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","870","Konni","1","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","872","Albert","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","877","Jónas Þór Gunnarsson","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","1406","Sveinbjörn","1","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","1409","robbihal","0","3","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","1436","Lusifer","1","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","1615","Einar Ingi","2","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","222","Paragvæ","Japan","0","0","1937","Elmar","0","2","2","20"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","625","Husby","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","869","Óli Krulli","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","870","Konni","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","872","Albert","2","1","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","877","Jónas Þór Gunnarsson","2","2","0","0"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","1406","Sveinbjörn","3","2","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","1409","robbihal","1","0","10","100"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","1436","Lusifer","2","0","8","80"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","1615","Einar Ingi","3","2","6","60"
"7","WC 2010","155","FC Póstur","16-liða úrslit","223","Spánn","Portúgal","1","0","1937","Elmar","2","1","6","60"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","625","Husby","1","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","869","Óli Krulli","0","1","2","20"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","870","Konni","1","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","877","Jónas Þór Gunnarsson","1","1","2","20"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1406","Sveinbjörn","2","3","2","20"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1409","robbihal","2","3","2","20"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1436","Lusifer","1","3","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1937","Elmar","2","3","2","20"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","625","Husby","1","2","2","20"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","869","Óli Krulli","2","1","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","870","Konni","2","0","6","60"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","872","Albert","2","1","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","877","Jónas Þór Gunnarsson","2","1","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1406","Sveinbjörn","2","1","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1409","robbihal","2","1","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1436","Lusifer","2","3","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1615","Einar Ingi","2","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1937","Elmar","2","1","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","625","Husby","2","1","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","869","Óli Krulli","2","1","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","870","Konni","3","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","872","Albert","3","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","877","Jónas Þór Gunnarsson","2","1","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1406","Sveinbjörn","2","1","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1409","robbihal","1","0","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1436","Lusifer","2","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1615","Einar Ingi","3","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1937","Elmar","2","2","0","0"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","625","Husby","1","2","6","60"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","869","Óli Krulli","0","2","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","870","Konni","0","2","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","872","Albert","0","2","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","877","Jónas Þór Gunnarsson","0","1","10","100"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1406","Sveinbjörn","0","1","10","100"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1409","robbihal","0","2","8","80"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1410","Vignir","1","3","6","60"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1436","Lusifer","1","2","6","60"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1615","Einar Ingi","1","2","6","60"
"7","WC 2010","155","FC Póstur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1937","Elmar","0","2","8","80"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","625","Husby","1","2","6","60"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","869","Óli Krulli","0","2","6","60"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","870","Konni","0","2","6","60"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","872","Albert","0","2","6","60"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","877","Jónas Þór Gunnarsson","0","2","6","60"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","893","GummiOrri","1","2","6","60"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1406","Sveinbjörn","2","1","2","20"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1409","robbihal","1","3","8","80"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1410","Vignir","1","3","8","80"
"7","WC 2010","155","FC Póstur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1436","Lusifer","2","3","10","100"
