"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","805","Begga","15","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","1465","Stefán Heimir","23","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","1769","Kristinn Hreinsson","25","22","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","1770","Spámaðurinn","27","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","2027","Elvar Örn Hermannsson","28","23","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","3653","Davíð Hafsteinsson","28","27","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","3696","Kristján Valur Kristjánsson","30","25","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","3836","BDSM","29","24","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6582","Jón Axel Helgason","33","27","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6807","Atli Rafn","32","37","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8794","Hannes Garðarsson","28","26","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11411","Stefán jónsson","28","27","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","805","Begga","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","1769","Kristinn Hreinsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","1770","Spámaðurinn","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","2027","Elvar Örn Hermannsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","3653","Davíð Hafsteinsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","3696","Kristján Valur Kristjánsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","3836","BDSM","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6582","Jón Axel Helgason","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6807","Atli Rafn","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8794","Hannes Garðarsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11411","Stefán jónsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","805","Begga","35","19","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","1465","Stefán Heimir","27","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","1769","Kristinn Hreinsson","29","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","1770","Spámaðurinn","18","27","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","2027","Elvar Örn Hermannsson","29","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","3653","Davíð Hafsteinsson","20","27","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","3696","Kristján Valur Kristjánsson","29","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","3836","BDSM","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6582","Jón Axel Helgason","34","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6807","Atli Rafn","19","35","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11411","Stefán jónsson","27","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","805","Begga","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","1465","Stefán Heimir","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","1769","Kristinn Hreinsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","1770","Spámaðurinn","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","2027","Elvar Örn Hermannsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","3653","Davíð Hafsteinsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","3696","Kristján Valur Kristjánsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","3836","BDSM","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","6582","Jón Axel Helgason","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","6807","Atli Rafn","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8794","Hannes Garðarsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11411","Stefán jónsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","805","Begga","32","19","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","1465","Stefán Heimir","19","29","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","1769","Kristinn Hreinsson","31","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","1770","Spámaðurinn","30","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","2027","Elvar Örn Hermannsson","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","3653","Davíð Hafsteinsson","24","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","3696","Kristján Valur Kristjánsson","30","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","3836","BDSM","27","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","6582","Jón Axel Helgason","18","19","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","6807","Atli Rafn","16","18","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill I","1713","Túnis","Angóla","34","29","11411","Stefán jónsson","28","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","805","Begga","35","37","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","1465","Stefán Heimir","26","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","1769","Kristinn Hreinsson","32","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","1770","Spámaðurinn","14","36","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","2027","Elvar Örn Hermannsson","28","22","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","3696","Kristján Valur Kristjánsson","18","22","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","3836","BDSM","27","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","6582","Jón Axel Helgason","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","6807","Atli Rafn","18","20","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1714","Austurríki","Marokkó","36","22","11411","Stefán jónsson","33","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","805","Begga","30","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","1465","Stefán Heimir","30","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","1769","Kristinn Hreinsson","29","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","1770","Spámaðurinn","28","32","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","2027","Elvar Örn Hermannsson","27","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","3653","Davíð Hafsteinsson","16","34","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","3696","Kristján Valur Kristjánsson","29","15","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","3836","BDSM","34","33","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6582","Jón Axel Helgason","28","33","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6807","Atli Rafn","28","16","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11411","Stefán jónsson","27","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","805","Begga","31","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","1465","Stefán Heimir","27","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","1769","Kristinn Hreinsson","27","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","1770","Spámaðurinn","23","24","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","2027","Elvar Örn Hermannsson","29","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","3653","Davíð Hafsteinsson","29","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","3696","Kristján Valur Kristjánsson","28","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","3836","BDSM","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","6582","Jón Axel Helgason","24","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","6807","Atli Rafn","36","36","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","8794","Hannes Garðarsson","28","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1716","Austurríki","Síle","33","31","11411","Stefán jónsson","32","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","805","Begga","23","25","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1465","Stefán Heimir","29","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1769","Kristinn Hreinsson","26","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1770","Spámaðurinn","27","32","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","2027","Elvar Örn Hermannsson","27","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3653","Davíð Hafsteinsson","29","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3696","Kristján Valur Kristjánsson","27","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3836","BDSM","29","30","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6582","Jón Axel Helgason","24","19","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6807","Atli Rafn","27","30","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11411","Stefán jónsson","24","30","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","805","Begga","14","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1465","Stefán Heimir","17","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1769","Kristinn Hreinsson","23","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1770","Spámaðurinn","33","18","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","2027","Elvar Örn Hermannsson","22","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","3653","Davíð Hafsteinsson","24","22","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","3696","Kristján Valur Kristjánsson","19","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","3836","BDSM","26","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","6582","Jón Axel Helgason","23","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","6807","Atli Rafn","18","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8794","Hannes Garðarsson","28","26","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11411","Stefán jónsson","29","32","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","805","Begga","16","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","1769","Kristinn Hreinsson","23","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","1770","Spámaðurinn","20","16","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","2027","Elvar Örn Hermannsson","25","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","3653","Davíð Hafsteinsson","27","23","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","3696","Kristján Valur Kristjánsson","29","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","3836","BDSM","27","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","6582","Jón Axel Helgason","19","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","6807","Atli Rafn","30","15","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","8794","Hannes Garðarsson","28","26","0","0"
"36","HMH 2021","1775","Rafeyri","Aukariðill II","1719","Marokkó","Síle","17","28","11411","Stefán jónsson","18","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","805","Begga","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1465","Stefán Heimir","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1769","Kristinn Hreinsson","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1770","Spámaðurinn","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","2027","Elvar Örn Hermannsson","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","3653","Davíð Hafsteinsson","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","3696","Kristján Valur Kristjánsson","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","3836","BDSM","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","6582","Jón Axel Helgason","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","6807","Atli Rafn","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8794","Hannes Garðarsson","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11411","Stefán jónsson","0","10","14","100"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","805","Begga","19","30","10","71.4285714"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","1465","Stefán Heimir","18","33","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","1769","Kristinn Hreinsson","32","22","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","1770","Spámaðurinn","28","21","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","2027","Elvar Örn Hermannsson","28","24","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","3653","Davíð Hafsteinsson","29","26","2","14.2857142"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","3696","Kristján Valur Kristjánsson","27","25","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","3836","BDSM","26","28","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","6582","Jón Axel Helgason","32","24","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","6807","Atli Rafn","24","22","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","8794","Hannes Garðarsson","28","26","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 29/30","1721","Angóla","Marokkó","29","30","11411","Stefán jónsson","30","29","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","805","Begga","19","24","10","71.4285714"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1465","Stefán Heimir","20","35","10","71.4285714"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1769","Kristinn Hreinsson","23","34","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1770","Spámaðurinn","23","17","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","2027","Elvar Örn Hermannsson","23","30","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","3653","Davíð Hafsteinsson","23","28","10","71.4285714"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","3696","Kristján Valur Kristjánsson","22","28","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","3836","BDSM","24","29","10","71.4285714"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","6582","Jón Axel Helgason","22","35","10","71.4285714"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","6807","Atli Rafn","35","21","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8794","Hannes Garðarsson","28","26","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11411","Stefán jónsson","16","28","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","805","Begga","24","34","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","1465","Stefán Heimir","18","36","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","1769","Kristinn Hreinsson","24","26","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","1770","Spámaðurinn","26","20","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","2027","Elvar Örn Hermannsson","25","24","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","3653","Davíð Hafsteinsson","28","26","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","3696","Kristján Valur Kristjánsson","25","30","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","3836","BDSM","28","31","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","6582","Jón Axel Helgason","22","16","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","6807","Atli Rafn","23","27","0","0"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","8794","Hannes Garðarsson","28","26","8","57.1428571"
"36","HMH 2021","1775","Rafeyri","Sæti 25/26","1723","Túnis","Austurríki","37","33","11411","Stefán jónsson","29","35","0","0"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","805","Begga","14","34","0","0"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1465","Stefán Heimir","26","25","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1769","Kristinn Hreinsson","32","28","0","0"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1770","Spámaðurinn","15","15","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","2027","Elvar Örn Hermannsson","30","27","0","0"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","3653","Davíð Hafsteinsson","25","24","0","0"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","3696","Kristján Valur Kristjánsson","27","32","0","0"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","3836","BDSM","27","26","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","6582","Jón Axel Helgason","28","29","0","0"
