"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15754","Ingi Már Kjartansson","3","1","0","0"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15772","Þröstur Ingason","1","2","10","100"
"40","HM 2022","2309","Hnefinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15785","Pínulítill Pungur","1","2","10","100"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","11500","Árni Þór Finnsson","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","14533","Loftur Kristjansson","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","14534","Agnar","2","3","0","0"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","14556","Pétur","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","14558","Ingvar Örn","4","3","6","60"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","15413","þráinn","2","0","8","80"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","15754","Ingi Már Kjartansson","3","0","10","100"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","15772","Þröstur Ingason","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1947","Argentína","Króatía","3","0","15785","Pínulítill Pungur","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","2161","Magnús Sigurbjörnsson","2","0","10","100"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","11500","Árni Þór Finnsson","3","0","8","80"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14533","Loftur Kristjansson","3","0","8","80"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14534","Agnar","1","0","8","80"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14556","Pétur","2","0","10","100"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14558","Ingvar Örn","3","0","8","80"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15413","þráinn","2","2","2","20"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15754","Ingi Már Kjartansson","0","1","0","0"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15772","Þröstur Ingason","2","0","10","100"
"40","HM 2022","2309","Hnefinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15785","Pínulítill Pungur","0","1","0","0"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2161","Magnús Sigurbjörnsson","1","0","6","60"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11500","Árni Þór Finnsson","2","1","10","100"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14533","Loftur Kristjansson","2","1","10","100"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14534","Agnar","0","0","0","0"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14556","Pétur","2","1","10","100"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14558","Ingvar Örn","1","1","2","20"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15413","þráinn","2","0","8","80"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15754","Ingi Már Kjartansson","0","1","2","20"
"40","HM 2022","2309","Hnefinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15785","Pínulítill Pungur","0","1","2","20"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2161","Magnús Sigurbjörnsson","1","0","6","60"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11500","Árni Þór Finnsson","1","2","0","0"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14533","Loftur Kristjansson","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14534","Agnar","3","3","4","40"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14556","Pétur","3","2","8","80"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14558","Ingvar Örn","2","1","6","60"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15413","þráinn","1","2","0","0"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15754","Ingi Már Kjartansson","3","1","8","80"
"40","HM 2022","2309","Hnefinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15785","Pínulítill Pungur","1","2","0","0"
