"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9662","svavahb","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9665","Fjóla Kristín Auðunsdóttir","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9666","Sindri Pétur Ingimundarson","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9668","Dagný","1","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9669","Karólína","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9674","Bjartur","1","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9675","Haukur Ingi Gunnarsson","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9680","Ástrós","1","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9683","Hrolfur","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9684","Halldóra Jóna Jónsdóttir","3","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9744","Freyr","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10153","Arnar","0","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10346","Einar","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10356","Sveinn Arngrímsson","3","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10357","siggi","3","3","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10411","Guðrún Ólafsdóttir","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10415","Stella Rut","0","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10718","richard","2","3","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","11184","Steinar","1","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9629","Gunnar Marteinsson","1","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9661","Bjarni Bjarnason","2","1","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9662","svavahb","1","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9665","Fjóla Kristín Auðunsdóttir","2","1","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9666","Sindri Pétur Ingimundarson","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9668","Dagný","2","1","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9669","Karólína","1","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9674","Bjartur","0","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9675","Haukur Ingi Gunnarsson","2","1","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9680","Ástrós","1","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9683","Hrolfur","0","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9684","Halldóra Jóna Jónsdóttir","1","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9744","Freyr","4","5","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10153","Arnar","0","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10346","Einar","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10356","Sveinn Arngrímsson","1","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10357","siggi","0","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10411","Guðrún Ólafsdóttir","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10415","Stella Rut","1","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10718","richard","1","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11084","Þorunn","1","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11184","Steinar","0","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9629","Gunnar Marteinsson","2","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9661","Bjarni Bjarnason","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9662","svavahb","2","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9665","Fjóla Kristín Auðunsdóttir","1","0","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9666","Sindri Pétur Ingimundarson","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9668","Dagný","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9669","Karólína","0","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9674","Bjartur","1","0","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9675","Haukur Ingi Gunnarsson","2","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9680","Ástrós","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9683","Hrolfur","3","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9684","Halldóra Jóna Jónsdóttir","1","3","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9744","Freyr","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10153","Arnar","3","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10346","Einar","1","1","4","40"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10356","Sveinn Arngrímsson","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10357","siggi","0","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10411","Guðrún Ólafsdóttir","3","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10415","Stella Rut","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10718","richard","2","3","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","11084","Þorunn","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1382","Spánn","Rússland","1","1","11184","Steinar","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9629","Gunnar Marteinsson","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9661","Bjarni Bjarnason","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9662","svavahb","3","2","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9665","Fjóla Kristín Auðunsdóttir","3","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9666","Sindri Pétur Ingimundarson","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9668","Dagný","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9669","Karólína","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9674","Bjartur","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9675","Haukur Ingi Gunnarsson","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9680","Ástrós","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9683","Hrolfur","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9684","Halldóra Jóna Jónsdóttir","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9744","Freyr","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10153","Arnar","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10346","Einar","0","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10356","Sveinn Arngrímsson","0","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10357","siggi","2","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10411","Guðrún Ólafsdóttir","3","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10415","Stella Rut","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10718","richard","3","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","11084","Þorunn","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","11184","Steinar","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9629","Gunnar Marteinsson","2","0","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9661","Bjarni Bjarnason","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9662","svavahb","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9665","Fjóla Kristín Auðunsdóttir","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9666","Sindri Pétur Ingimundarson","0","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9668","Dagný","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9669","Karólína","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9674","Bjartur","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9675","Haukur Ingi Gunnarsson","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9680","Ástrós","1","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9683","Hrolfur","3","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9684","Halldóra Jóna Jónsdóttir","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9744","Freyr","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10346","Einar","3","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10356","Sveinn Arngrímsson","1","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10357","siggi","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10411","Guðrún Ólafsdóttir","1","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10415","Stella Rut","1","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10718","richard","1","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11084","Þorunn","2","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11184","Steinar","1","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9629","Gunnar Marteinsson","3","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9661","Bjarni Bjarnason","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9662","svavahb","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9665","Fjóla Kristín Auðunsdóttir","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9666","Sindri Pétur Ingimundarson","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9668","Dagný","1","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9669","Karólína","2","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9674","Bjartur","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9675","Haukur Ingi Gunnarsson","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9680","Ástrós","1","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9683","Hrolfur","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9684","Halldóra Jóna Jónsdóttir","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","9744","Freyr","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10153","Arnar","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10346","Einar","2","0","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10356","Sveinn Arngrímsson","3","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10357","siggi","2","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10411","Guðrún Ólafsdóttir","0","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10415","Stella Rut","1","2","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","10718","richard","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","11084","Þorunn","3","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1385","Belgía","Japan","3","2","11184","Steinar","1","3","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9629","Gunnar Marteinsson","1","0","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9661","Bjarni Bjarnason","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9662","svavahb","1","0","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9665","Fjóla Kristín Auðunsdóttir","1","0","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9666","Sindri Pétur Ingimundarson","3","2","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9668","Dagný","1","2","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9669","Karólína","2","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9674","Bjartur","1","0","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9675","Haukur Ingi Gunnarsson","0","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9680","Ástrós","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9681","Ingvi","3","2","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9683","Hrolfur","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9684","Halldóra Jóna Jónsdóttir","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9744","Freyr","2","1","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10153","Arnar","1","2","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10346","Einar","2","0","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10356","Sveinn Arngrímsson","1","2","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10357","siggi","0","0","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10411","Guðrún Ólafsdóttir","1","0","10","100"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10415","Stella Rut","0","1","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10718","richard","1","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11084","Þorunn","1","2","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11184","Steinar","0","2","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9629","Gunnar Marteinsson","0","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9661","Bjarni Bjarnason","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9662","svavahb","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9665","Fjóla Kristín Auðunsdóttir","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9666","Sindri Pétur Ingimundarson","1","3","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9668","Dagný","1","0","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9669","Karólína","0","3","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9674","Bjartur","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9675","Haukur Ingi Gunnarsson","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9680","Ástrós","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9681","Ingvi","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9683","Hrolfur","1","0","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9684","Halldóra Jóna Jónsdóttir","2","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","9744","Freyr","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10153","Arnar","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10346","Einar","0","2","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10356","Sveinn Arngrímsson","0","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10357","siggi","2","3","6","60"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10411","Guðrún Ólafsdóttir","2","0","0","0"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10415","Stella Rut","2","1","2","20"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","10718","richard","0","1","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","11084","Þorunn","1","2","8","80"
"30","WC 2018","1476","Rue de HM","16-liða úrslit","1387","Kólumbía","England","1","1","11184","Steinar","0","1","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9629","Gunnar Marteinsson","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9661","Bjarni Bjarnason","2","1","0","0"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9662","svavahb","2","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9665","Fjóla Kristín Auðunsdóttir","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9666","Sindri Pétur Ingimundarson","1","1","0","0"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9668","Dagný","0","1","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9669","Karólína","0","2","10","100"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9674","Bjartur","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9675","Haukur Ingi Gunnarsson","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9680","Ástrós","1","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9681","Ingvi","2","0","0","0"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9683","Hrolfur","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9684","Halldóra Jóna Jónsdóttir","0","1","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9744","Freyr","1","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10153","Arnar","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10346","Einar","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10356","Sveinn Arngrímsson","1","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10357","siggi","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10411","Guðrún Ólafsdóttir","1","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10415","Stella Rut","2","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10718","richard","3","2","2","20"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11084","Þorunn","1","2","8","80"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11184","Steinar","2","1","0","0"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9629","Gunnar Marteinsson","2","1","0","0"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9661","Bjarni Bjarnason","2","1","0","0"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9662","svavahb","3","2","2","20"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9665","Fjóla Kristín Auðunsdóttir","1","0","2","20"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9666","Sindri Pétur Ingimundarson","0","3","6","60"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9668","Dagný","1","2","10","100"
"30","WC 2018","1476","Rue de HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9669","Karólína","0","0","0","0"
