"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14718","Tanja Tomm","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15182","mannrettindabrotfc","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16121","Ásgeir Baldurs","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8757","Garðar Hólm Kjartansson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8764","Damian Pawlik","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10683","Skúli","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10790","Fjölnir Daði Georgsson","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12440","Unnar Magnusson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12462","Jón Þorbjörn Jóhannsson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12493","Viðar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12507","Elvar Guðmundsson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12608","Gylfi Gylfason","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14242","Andri Freyr","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14600","Alex Viktor","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14718","Tanja Tomm","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15182","mannrettindabrotfc","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16121","Ásgeir Baldurs","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","8757","Garðar Hólm Kjartansson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","8764","Damian Pawlik","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10683","Skúli","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10790","Fjölnir Daði Georgsson","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12440","Unnar Magnusson","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12462","Jón Þorbjörn Jóhannsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12493","Viðar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12507","Elvar Guðmundsson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12608","Gylfi Gylfason","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14242","Andri Freyr","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14600","Alex Viktor","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14718","Tanja Tomm","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15182","mannrettindabrotfc","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16121","Ásgeir Baldurs","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8757","Garðar Hólm Kjartansson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10683","Skúli","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10790","Fjölnir Daði Georgsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12440","Unnar Magnusson","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12462","Jón Þorbjörn Jóhannsson","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12493","Viðar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12507","Elvar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12608","Gylfi Gylfason","2","1","5","100"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14242","Andri Freyr","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14600","Alex Viktor","3","3","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14718","Tanja Tomm","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15182","mannrettindabrotfc","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16121","Ásgeir Baldurs","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8757","Garðar Hólm Kjartansson","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8764","Damian Pawlik","1","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10683","Skúli","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10790","Fjölnir Daði Georgsson","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12440","Unnar Magnusson","1","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12462","Jón Þorbjörn Jóhannsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12493","Viðar Guðmundsson","0","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12507","Elvar Guðmundsson","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12608","Gylfi Gylfason","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14242","Andri Freyr","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14600","Alex Viktor","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14718","Tanja Tomm","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15182","mannrettindabrotfc","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","8757","Garðar Hólm Kjartansson","2","1","10","100"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","8764","Damian Pawlik","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10683","Skúli","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10790","Fjölnir Daði Georgsson","3","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12440","Unnar Magnusson","3","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12462","Jón Þorbjörn Jóhannsson","2","1","10","100"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12493","Viðar Guðmundsson","2","2","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12507","Elvar Guðmundsson","3","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12608","Gylfi Gylfason","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14242","Andri Freyr","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14600","Alex Viktor","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14718","Tanja Tomm","4","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15182","mannrettindabrotfc","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","8757","Garðar Hólm Kjartansson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","8764","Damian Pawlik","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10683","Skúli","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10790","Fjölnir Daði Georgsson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12440","Unnar Magnusson","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12462","Jón Þorbjörn Jóhannsson","3","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12493","Viðar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12507","Elvar Guðmundsson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12608","Gylfi Gylfason","3","1","10","100"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14242","Andri Freyr","3","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14600","Alex Viktor","0","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15182","mannrettindabrotfc","3","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","8757","Garðar Hólm Kjartansson","4","1","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","8764","Damian Pawlik","2","1","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","10683","Skúli","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","10790","Fjölnir Daði Georgsson","2","1","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","12440","Unnar Magnusson","2","1","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","12462","Jón Þorbjörn Jóhannsson","2","1","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","12493","Viðar Guðmundsson","3","0","10","100"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","12507","Elvar Guðmundsson","3","0","10","100"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","12608","Gylfi Gylfason","3","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","14242","Andri Freyr","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","14600","Alex Viktor","3","0","10","100"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","14718","Tanja Tomm","2","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1938","England","Senegal","3","0","15182","mannrettindabrotfc","1","0","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","8757","Garðar Hólm Kjartansson","0","2","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","8764","Damian Pawlik","1","0","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10683","Skúli","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10790","Fjölnir Daði Georgsson","0","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12440","Unnar Magnusson","0","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12462","Jón Þorbjörn Jóhannsson","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12493","Viðar Guðmundsson","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12507","Elvar Guðmundsson","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12608","Gylfi Gylfason","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14242","Andri Freyr","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14600","Alex Viktor","1","3","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15182","mannrettindabrotfc","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8757","Garðar Hólm Kjartansson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8764","Damian Pawlik","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10683","Skúli","3","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10790","Fjölnir Daði Georgsson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12440","Unnar Magnusson","3","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12462","Jón Þorbjörn Jóhannsson","3","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12493","Viðar Guðmundsson","3","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12608","Gylfi Gylfason","3","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14242","Andri Freyr","3","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14600","Alex Viktor","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14718","Tanja Tomm","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15182","mannrettindabrotfc","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","8757","Garðar Hólm Kjartansson","0","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","8764","Damian Pawlik","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10683","Skúli","0","2","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10790","Fjölnir Daði Georgsson","0","2","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12440","Unnar Magnusson","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12462","Jón Þorbjörn Jóhannsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12493","Viðar Guðmundsson","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12507","Elvar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12608","Gylfi Gylfason","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14242","Andri Freyr","0","2","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14600","Alex Viktor","0","2","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14718","Tanja Tomm","0","3","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15182","mannrettindabrotfc","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","8757","Garðar Hólm Kjartansson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","8764","Damian Pawlik","3","2","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10683","Skúli","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10790","Fjölnir Daði Georgsson","3","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12440","Unnar Magnusson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12462","Jón Þorbjörn Jóhannsson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12493","Viðar Guðmundsson","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12507","Elvar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12608","Gylfi Gylfason","3","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14242","Andri Freyr","2","0","6","60"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14600","Alex Viktor","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14718","Tanja Tomm","0","1","2","20"
"40","HM 2022","2203","Súperdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15182","mannrettindabrotfc","2","1","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8757","Garðar Hólm Kjartansson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8764","Damian Pawlik","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10683","Skúli","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10790","Fjölnir Daði Georgsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12440","Unnar Magnusson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12462","Jón Þorbjörn Jóhannsson","1","3","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12493","Viðar Guðmundsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12507","Elvar Guðmundsson","1","3","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12608","Gylfi Gylfason","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14242","Andri Freyr","1","3","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14600","Alex Viktor","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14718","Tanja Tomm","1","2","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15182","mannrettindabrotfc","1","0","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8757","Garðar Hólm Kjartansson","0","1","6","60"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8764","Damian Pawlik","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10683","Skúli","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10790","Fjölnir Daði Georgsson","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12440","Unnar Magnusson","0","2","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12462","Jón Þorbjörn Jóhannsson","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12493","Viðar Guðmundsson","0","1","6","60"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12507","Elvar Guðmundsson","2","3","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12608","Gylfi Gylfason","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14242","Andri Freyr","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14600","Alex Viktor","0","1","6","60"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14718","Tanja Tomm","1","2","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15182","mannrettindabrotfc","2","1","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8757","Garðar Hólm Kjartansson","1","2","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8764","Damian Pawlik","1","2","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10683","Skúli","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10790","Fjölnir Daði Georgsson","1","2","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12440","Unnar Magnusson","1","3","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12462","Jón Þorbjörn Jóhannsson","1","2","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12493","Viðar Guðmundsson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12507","Elvar Guðmundsson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12608","Gylfi Gylfason","1","3","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14242","Andri Freyr","1","2","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14600","Alex Viktor","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15182","mannrettindabrotfc","2","1","6","60"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","8757","Garðar Hólm Kjartansson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","8764","Damian Pawlik","1","3","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10683","Skúli","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10790","Fjölnir Daði Georgsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12440","Unnar Magnusson","1","2","10","100"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12462","Jón Þorbjörn Jóhannsson","1","2","10","100"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12493","Viðar Guðmundsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12507","Elvar Guðmundsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12608","Gylfi Gylfason","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14242","Andri Freyr","1","3","8","80"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14600","Alex Viktor","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14718","Tanja Tomm","1","0","2","20"
"40","HM 2022","2203","Súperdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15182","mannrettindabrotfc","1","3","8","80"
