"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6208","Ragnar Guðmundsson","1","0","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6209","fall serigne modou ","2","1","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6211","Magnús Einar Magnússon","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6220","Ragnhildur Einarsdóttir","1","0","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6307","Arthúr Rúnar Guðmundsson","3","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6391","Helgi Guðjónsson","3","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1158","Frakkland","Írland","2","1","6583","Gunnhildur Gestsdóttir","2","1","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6148","Arinbjorn Gunnarsson","3","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6156","Anton Helgi Guðjónsson","1","3","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6157","Jói B","1","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6159","Ragnar Ingi Kristjánsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6164","Ásmundur Ragnar Sveinsson","2","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6165","Ólafur Njáll Jakobsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6174","Þórir Karlsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6189","Árni Þór Helgason","3","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6204","Karl Asgeirsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6208","Ragnar Guðmundsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6209","fall serigne modou ","2","3","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6211","Magnús Einar Magnússon","1","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6220","Ragnhildur Einarsdóttir","2","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6307","Arthúr Rúnar Guðmundsson","3","0","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6391","Helgi Guðjónsson","2","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6583","Gunnhildur Gestsdóttir","3","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6148","Arinbjorn Gunnarsson","0","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6156","Anton Helgi Guðjónsson","0","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6157","Jói B","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6159","Ragnar Ingi Kristjánsson","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6164","Ásmundur Ragnar Sveinsson","1","3","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6165","Ólafur Njáll Jakobsson","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6174","Þórir Karlsson","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6189","Árni Þór Helgason","1","3","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6204","Karl Asgeirsson","0","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6208","Ragnar Guðmundsson","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6209","fall serigne modou ","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6211","Magnús Einar Magnússon","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6220","Ragnhildur Einarsdóttir","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6307","Arthúr Rúnar Guðmundsson","0","2","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6391","Helgi Guðjónsson","1","2","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6583","Gunnhildur Gestsdóttir","1","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6148","Arinbjorn Gunnarsson","1","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6156","Anton Helgi Guðjónsson","0","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6157","Jói B","2","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6159","Ragnar Ingi Kristjánsson","1","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6164","Ásmundur Ragnar Sveinsson","1","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6165","Ólafur Njáll Jakobsson","1","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6174","Þórir Karlsson","0","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6189","Árni Þór Helgason","2","1","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6204","Karl Asgeirsson","1","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6208","Ragnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6209","fall serigne modou ","0","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6211","Magnús Einar Magnússon","1","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6220","Ragnhildur Einarsdóttir","1","0","8","80"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6307","Arthúr Rúnar Guðmundsson","2","3","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6391","Helgi Guðjónsson","2","3","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1161","Ítalía","Spánn","2","0","6583","Gunnhildur Gestsdóttir","0","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6148","Arinbjorn Gunnarsson","3","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6156","Anton Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6157","Jói B","2","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6159","Ragnar Ingi Kristjánsson","2","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6164","Ásmundur Ragnar Sveinsson","2","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6165","Ólafur Njáll Jakobsson","2","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6174","Þórir Karlsson","2","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6189","Árni Þór Helgason","2","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6204","Karl Asgeirsson","1","0","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6208","Ragnar Guðmundsson","3","1","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6209","fall serigne modou ","2","2","2","20"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6211","Magnús Einar Magnússon","2","0","0","0"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6220","Ragnhildur Einarsdóttir","0","1","6","60"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6307","Arthúr Rúnar Guðmundsson","1","2","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6391","Helgi Guðjónsson","1","2","10","100"
"27","EM 2016","1070","3X","16-liða úrslit","1162","England","Ísland","1","2","6583","Gunnhildur Gestsdóttir","1","2","10","100"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6148","Arinbjorn Gunnarsson","3","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6156","Anton Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6157","Jói B","0","2","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6159","Ragnar Ingi Kristjánsson","2","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6164","Ásmundur Ragnar Sveinsson","2","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6165","Ólafur Njáll Jakobsson","1","0","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6174","Þórir Karlsson","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6189","Árni Þór Helgason","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6204","Karl Asgeirsson","1","0","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6208","Ragnar Guðmundsson","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6209","fall serigne modou ","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6211","Magnús Einar Magnússon","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6220","Ragnhildur Einarsdóttir","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6307","Arthúr Rúnar Guðmundsson","1","2","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6391","Helgi Guðjónsson","2","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6583","Gunnhildur Gestsdóttir","2","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6148","Arinbjorn Gunnarsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6156","Anton Helgi Guðjónsson","0","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6157","Jói B","1","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6159","Ragnar Ingi Kristjánsson","0","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6164","Ásmundur Ragnar Sveinsson","1","3","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6165","Ólafur Njáll Jakobsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6174","Þórir Karlsson","1","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6189","Árni Þór Helgason","1","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6204","Karl Asgeirsson","0","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6208","Ragnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6209","fall serigne modou ","1","3","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6211","Magnús Einar Magnússon","0","1","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6220","Ragnhildur Einarsdóttir","1","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6307","Arthúr Rúnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6391","Helgi Guðjónsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6583","Gunnhildur Gestsdóttir","1","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6148","Arinbjorn Gunnarsson","0","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6156","Anton Helgi Guðjónsson","2","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6157","Jói B","0","2","0","0"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6159","Ragnar Ingi Kristjánsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6164","Ásmundur Ragnar Sveinsson","2","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6165","Ólafur Njáll Jakobsson","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6174","Þórir Karlsson","1","0","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6189","Árni Þór Helgason","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6204","Karl Asgeirsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6208","Ragnar Guðmundsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6209","fall serigne modou ","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6211","Magnús Einar Magnússon","1","1","4","40"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6220","Ragnhildur Einarsdóttir","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6307","Arthúr Rúnar Guðmundsson","2","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6391","Helgi Guðjónsson","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6583","Gunnhildur Gestsdóttir","3","1","8","80"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6148","Arinbjorn Gunnarsson","2","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6156","Anton Helgi Guðjónsson","2","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6157","Jói B","1","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6159","Ragnar Ingi Kristjánsson","2","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6164","Ásmundur Ragnar Sveinsson","3","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6165","Ólafur Njáll Jakobsson","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6174","Þórir Karlsson","2","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6189","Árni Þór Helgason","2","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6204","Karl Asgeirsson","2","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6208","Ragnar Guðmundsson","2","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6209","fall serigne modou ","2","0","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6211","Magnús Einar Magnússon","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6220","Ragnhildur Einarsdóttir","2","1","6","60"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6307","Arthúr Rúnar Guðmundsson","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6391","Helgi Guðjónsson","1","2","2","20"
"27","EM 2016","1070","3X","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6583","Gunnhildur Gestsdóttir","0","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6148","Arinbjorn Gunnarsson","2","3","2","20"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6156","Anton Helgi Guðjónsson","1","3","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6157","Jói B","1","2","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6159","Ragnar Ingi Kristjánsson","2","3","2","20"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6164","Ásmundur Ragnar Sveinsson","2","1","8","80"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6174","Þórir Karlsson","1","2","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6189","Árni Þór Helgason","2","1","8","80"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6204","Karl Asgeirsson","1","2","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6208","Ragnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6209","fall serigne modou ","0","3","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6211","Magnús Einar Magnússon","1","2","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6220","Ragnhildur Einarsdóttir","0","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6307","Arthúr Rúnar Guðmundsson","1","3","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6391","Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1167","Portúgal","Wales","2","0","6583","Gunnhildur Gestsdóttir","2","3","2","20"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6148","Arinbjorn Gunnarsson","2","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6156","Anton Helgi Guðjónsson","7","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6157","Jói B","1","0","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6159","Ragnar Ingi Kristjánsson","2","3","6","60"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6164","Ásmundur Ragnar Sveinsson","1","3","6","60"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6165","Ólafur Njáll Jakobsson","2","3","6","60"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6174","Þórir Karlsson","2","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6189","Árni Þór Helgason","2","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6204","Karl Asgeirsson","1","2","8","80"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6208","Ragnar Guðmundsson","2","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6209","fall serigne modou ","0","0","2","20"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6211","Magnús Einar Magnússon","1","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6220","Ragnhildur Einarsdóttir","1","0","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6307","Arthúr Rúnar Guðmundsson","2","1","0","0"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6391","Helgi Guðjónsson","1","2","8","80"
"27","EM 2016","1070","3X","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6583","Gunnhildur Gestsdóttir","1","2","8","80"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6148","Arinbjorn Gunnarsson","1","3","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6156","Anton Helgi Guðjónsson","3","1","6","60"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6157","Jói B","1","3","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6159","Ragnar Ingi Kristjánsson","1","1","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6164","Ásmundur Ragnar Sveinsson","1","2","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6165","Ólafur Njáll Jakobsson","1","3","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6174","Þórir Karlsson","0","2","0","0"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6189","Árni Þór Helgason","1","2","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6204","Karl Asgeirsson","1","2","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6208","Ragnar Guðmundsson","1","2","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6209","fall serigne modou ","1","2","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6211","Magnús Einar Magnússon","2","0","8","80"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6220","Ragnhildur Einarsdóttir","1","2","2","20"
"27","EM 2016","1070","3X","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6307","Arthúr Rúnar Guðmundsson","1","3","2","20"
