"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2071","Serbía","Holland","32","30","16828","Ester","27","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2071","Serbía","Holland","32","30","16968","Friðrik Valdimar Árnason","32","21","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2071","Serbía","Holland","32","30","16971","Geirmundur Sigurðsson","36","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2071","Serbía","Holland","32","30","16996","Jón Kolbeinn Guðjónsson","26","30","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2071","Serbía","Holland","32","30","18300","Jói Handbolta séní","34","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16708","Egill Kári","32","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16727","Ingvar Baldursson","30","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16790","Bjarni","19","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16792","Ólöf","31","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16803","Ingimundur","14","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16804","Guttormur Guttormsson","29","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16806","Ágúst Rúnar Elvarsson","26","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16807","Brynjar Vatnsdal","28","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16811","Benedikt Magnússon","29","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16824","Róbert","27","26","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16826","Pall Svavar Pálsson","31","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16828","Ester","24","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16968","Friðrik Valdimar Árnason","21","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16971","Geirmundur Sigurðsson","32","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","16996","Jón Kolbeinn Guðjónsson","20","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill III","2072","Kvatar","Argentína","22","26","18300","Jói Handbolta séní","31","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16708","Egill Kári","31","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16727","Ingvar Baldursson","31","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16790","Bjarni","32","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16792","Ólöf","29","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16803","Ingimundur","28","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16804","Guttormur Guttormsson","33","28","7","100"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16806","Ágúst Rúnar Elvarsson","31","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16807","Brynjar Vatnsdal","24","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16811","Benedikt Magnússon","32","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16824","Róbert","30","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16826","Pall Svavar Pálsson","34","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16828","Ester","30","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16968","Friðrik Valdimar Árnason","36","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16971","Geirmundur Sigurðsson","35","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16996","Jón Kolbeinn Guðjónsson","28","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18300","Jói Handbolta séní","32","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16708","Egill Kári","32","26","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16727","Ingvar Baldursson","32","28","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16790","Bjarni","23","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16792","Ólöf","35","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16803","Ingimundur","29","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16804","Guttormur Guttormsson","35","31","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16806","Ágúst Rúnar Elvarsson","34","32","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16807","Brynjar Vatnsdal","34","33","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16811","Benedikt Magnússon","29","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16824","Róbert","31","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16826","Pall Svavar Pálsson","29","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16828","Ester","31","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16968","Friðrik Valdimar Árnason","16","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16971","Geirmundur Sigurðsson","27","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","16996","Jón Kolbeinn Guðjónsson","30","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2074","Danmörk","Króatía","32","32","18300","Jói Handbolta séní","34","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16708","Egill Kári","23","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16727","Ingvar Baldursson","27","32","7","100"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16790","Bjarni","36","15","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16792","Ólöf","23","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16803","Ingimundur","19","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16804","Guttormur Guttormsson","25","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16806","Ágúst Rúnar Elvarsson","29","36","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16807","Brynjar Vatnsdal","17","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16811","Benedikt Magnússon","27","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16824","Róbert","19","19","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16826","Pall Svavar Pálsson","29","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16828","Ester","18","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16968","Friðrik Valdimar Árnason","21","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16971","Geirmundur Sigurðsson","30","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16996","Jón Kolbeinn Guðjónsson","24","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18300","Jói Handbolta séní","16","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16708","Egill Kári","33","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16727","Ingvar Baldursson","34","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16790","Bjarni","32","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16792","Ólöf","33","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16803","Ingimundur","14","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16804","Guttormur Guttormsson","31","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16806","Ágúst Rúnar Elvarsson","33","26","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16807","Brynjar Vatnsdal","25","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16811","Benedikt Magnússon","30","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16824","Róbert","31","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16826","Pall Svavar Pálsson","36","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16828","Ester","33","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16968","Friðrik Valdimar Árnason","29","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16971","Geirmundur Sigurðsson","33","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","16996","Jón Kolbeinn Guðjónsson","30","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2076","Króatía","Belgía","34","26","18300","Jói Handbolta séní","33","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16708","Egill Kári","26","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16727","Ingvar Baldursson","28","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16790","Bjarni","25","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16792","Ólöf","20","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16803","Ingimundur","36","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16804","Guttormur Guttormsson","16","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16806","Ágúst Rúnar Elvarsson","29","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16807","Brynjar Vatnsdal","26","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16811","Benedikt Magnússon","23","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16824","Róbert","29","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16826","Pall Svavar Pálsson","24","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16828","Ester","23","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16968","Friðrik Valdimar Árnason","17","36","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16971","Geirmundur Sigurðsson","24","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16996","Jón Kolbeinn Guðjónsson","21","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18300","Jói Handbolta séní","28","36","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16708","Egill Kári","23","33","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16727","Ingvar Baldursson","23","42","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16790","Bjarni","27","38","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16792","Ólöf","20","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16803","Ingimundur","16","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16804","Guttormur Guttormsson","24","35","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16806","Ágúst Rúnar Elvarsson","23","36","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16807","Brynjar Vatnsdal","16","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16811","Benedikt Magnússon","19","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16824","Róbert","21","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16826","Pall Svavar Pálsson","19","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16828","Ester","25","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16968","Friðrik Valdimar Árnason","21","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16971","Geirmundur Sigurðsson","25","33","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16996","Jón Kolbeinn Guðjónsson","24","35","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18300","Jói Handbolta séní","26","38","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16708","Egill Kári","27","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16727","Ingvar Baldursson","30","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16790","Bjarni","20","14","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16792","Ólöf","26","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16803","Ingimundur","22","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16804","Guttormur Guttormsson","29","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16806","Ágúst Rúnar Elvarsson","29","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16807","Brynjar Vatnsdal","22","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16811","Benedikt Magnússon","28","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16824","Róbert","24","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16826","Pall Svavar Pálsson","24","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16828","Ester","27","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16968","Friðrik Valdimar Árnason","30","19","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16971","Geirmundur Sigurðsson","22","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16996","Jón Kolbeinn Guðjónsson","30","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18300","Jói Handbolta séní","26","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16708","Egill Kári","34","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16727","Ingvar Baldursson","34","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16790","Bjarni","27","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16792","Ólöf","32","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16803","Ingimundur","30","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16804","Guttormur Guttormsson","30","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16806","Ágúst Rúnar Elvarsson","33","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16807","Brynjar Vatnsdal","31","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16811","Benedikt Magnússon","36","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16824","Róbert","35","16","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16826","Pall Svavar Pálsson","34","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16828","Ester","32","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16968","Friðrik Valdimar Árnason","20","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16971","Geirmundur Sigurðsson","31","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","16996","Jón Kolbeinn Guðjónsson","33","15","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2080","Króatía","Bahrain","43","32","18300","Jói Handbolta séní","36","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16708","Egill Kári","25","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16727","Ingvar Baldursson","27","32","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16790","Bjarni","32","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16792","Ólöf","26","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16803","Ingimundur","19","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16804","Guttormur Guttormsson","23","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16806","Ágúst Rúnar Elvarsson","21","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16807","Brynjar Vatnsdal","15","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16811","Benedikt Magnússon","22","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16824","Róbert","24","29","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16826","Pall Svavar Pálsson","33","35","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16828","Ester","18","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16968","Friðrik Valdimar Árnason","23","16","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16971","Geirmundur Sigurðsson","28","32","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16996","Jón Kolbeinn Guðjónsson","27","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18300","Jói Handbolta séní","24","33","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16708","Egill Kári","33","30","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16727","Ingvar Baldursson","31","29","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16790","Bjarni","30","31","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16792","Ólöf","29","26","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16803","Ingimundur","29","22","10","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16804","Guttormur Guttormsson","32","30","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16806","Ágúst Rúnar Elvarsson","36","33","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16807","Brynjar Vatnsdal","36","30","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16811","Benedikt Magnússon","27","25","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16824","Róbert","29","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16826","Pall Svavar Pálsson","34","33","8","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16828","Ester","30","27","8","57.1428571"
