"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14115","Vignir Már Sigurjónsson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14116","Hallgrímur","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14150","Karl Einarsson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14163","Auður Gréta Óskarsdóttir","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14169","Logi Steinn Friðþjófsson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14232","Helga","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14270","Elsa Ófeigsdóttir","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14271","Rebekka","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14296","Erik Bjarnason","1","3","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1923","Sviss","Kamerún","1","0","14553","Jóhann Hall","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","2243","Óli","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","9142","Óskar Long Einarsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","9152","Helgi Þór Jónasson","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","9433","Eyjólfur Ingi","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","9561","Gunnar","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","10706","Jónas Skúlason","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14115","Vignir Már Sigurjónsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14116","Hallgrímur","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14150","Karl Einarsson","4","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14163","Auður Gréta Óskarsdóttir","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14169","Logi Steinn Friðþjófsson","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14232","Helga","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14270","Elsa Ófeigsdóttir","3","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14271","Rebekka","6","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14296","Erik Bjarnason","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1924","Brasilía","Serbía","2","0","14553","Jóhann Hall","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","2243","Óli","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","9142","Óskar Long Einarsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","9152","Helgi Þór Jónasson","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","9433","Eyjólfur Ingi","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","9561","Gunnar","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","10706","Jónas Skúlason","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14115","Vignir Már Sigurjónsson","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14116","Hallgrímur","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14150","Karl Einarsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14163","Auður Gréta Óskarsdóttir","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14169","Logi Steinn Friðþjófsson","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14232","Helga","0","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14271","Rebekka","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14296","Erik Bjarnason","0","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1925","Kamerún","Serbía","3","3","14553","Jóhann Hall","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","2243","Óli","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","9142","Óskar Long Einarsson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","9152","Helgi Þór Jónasson","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","9433","Eyjólfur Ingi","1","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","9561","Gunnar","1","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","10706","Jónas Skúlason","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14115","Vignir Már Sigurjónsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14116","Hallgrímur","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14150","Karl Einarsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14163","Auður Gréta Óskarsdóttir","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14169","Logi Steinn Friðþjófsson","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14232","Helga","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14270","Elsa Ófeigsdóttir","4","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14271","Rebekka","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14296","Erik Bjarnason","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1926","Brasilía","Sviss","1","0","14553","Jóhann Hall","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","2243","Óli","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","9142","Óskar Long Einarsson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","9152","Helgi Þór Jónasson","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","9433","Eyjólfur Ingi","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","9561","Gunnar","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","10706","Jónas Skúlason","1","3","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14115","Vignir Már Sigurjónsson","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14116","Hallgrímur","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14150","Karl Einarsson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14163","Auður Gréta Óskarsdóttir","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14169","Logi Steinn Friðþjófsson","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14232","Helga","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14270","Elsa Ófeigsdóttir","0","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14271","Rebekka","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14296","Erik Bjarnason","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1927","Serbía","Sviss","2","3","14553","Jóhann Hall","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","2243","Óli","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","9142","Óskar Long Einarsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","9152","Helgi Þór Jónasson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","9433","Eyjólfur Ingi","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","9561","Gunnar","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","10706","Jónas Skúlason","1","3","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14115","Vignir Már Sigurjónsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14116","Hallgrímur","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14150","Karl Einarsson","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14163","Auður Gréta Óskarsdóttir","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14169","Logi Steinn Friðþjófsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14232","Helga","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14270","Elsa Ófeigsdóttir","0","4","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14271","Rebekka","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14296","Erik Bjarnason","2","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","G-riðill","1928","Kamerún","Brasilía","1","0","14553","Jóhann Hall","0","4","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9142","Óskar Long Einarsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9152","Helgi Þór Jónasson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9433","Eyjólfur Ingi","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9561","Gunnar","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10706","Jónas Skúlason","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14115","Vignir Már Sigurjónsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14116","Hallgrímur","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14150","Karl Einarsson","3","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14163","Auður Gréta Óskarsdóttir","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14169","Logi Steinn Friðþjófsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14232","Helga","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14270","Elsa Ófeigsdóttir","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14271","Rebekka","5","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14296","Erik Bjarnason","0","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14553","Jóhann Hall","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","2243","Óli","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","9142","Óskar Long Einarsson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","9152","Helgi Þór Jónasson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","9433","Eyjólfur Ingi","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","9561","Gunnar","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","10706","Jónas Skúlason","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14115","Vignir Már Sigurjónsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14116","Hallgrímur","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14150","Karl Einarsson","3","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14163","Auður Gréta Óskarsdóttir","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14169","Logi Steinn Friðþjófsson","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14232","Helga","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14270","Elsa Ófeigsdóttir","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14271","Rebekka","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14296","Erik Bjarnason","0","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1930","Portúgal","Ghana","3","2","14553","Jóhann Hall","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","2243","Óli","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","9142","Óskar Long Einarsson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","9152","Helgi Þór Jónasson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","9433","Eyjólfur Ingi","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","9561","Gunnar","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","10706","Jónas Skúlason","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14115","Vignir Már Sigurjónsson","0","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14116","Hallgrímur","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14150","Karl Einarsson","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14163","Auður Gréta Óskarsdóttir","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14169","Logi Steinn Friðþjófsson","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14232","Helga","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14270","Elsa Ófeigsdóttir","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14271","Rebekka","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14296","Erik Bjarnason","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14553","Jóhann Hall","0","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2243","Óli","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9142","Óskar Long Einarsson","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9152","Helgi Þór Jónasson","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9433","Eyjólfur Ingi","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9561","Gunnar","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10706","Jónas Skúlason","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14115","Vignir Már Sigurjónsson","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14116","Hallgrímur","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14150","Karl Einarsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14163","Auður Gréta Óskarsdóttir","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14169","Logi Steinn Friðþjófsson","3","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14232","Helga","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14270","Elsa Ófeigsdóttir","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14271","Rebekka","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14296","Erik Bjarnason","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14553","Jóhann Hall","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","2243","Óli","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","9142","Óskar Long Einarsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","9152","Helgi Þór Jónasson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","9433","Eyjólfur Ingi","0","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","9561","Gunnar","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","10706","Jónas Skúlason","1","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14115","Vignir Már Sigurjónsson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14116","Hallgrímur","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14150","Karl Einarsson","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14163","Auður Gréta Óskarsdóttir","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14169","Logi Steinn Friðþjófsson","2","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14232","Helga","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14270","Elsa Ófeigsdóttir","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14271","Rebekka","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14296","Erik Bjarnason","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14553","Jóhann Hall","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2243","Óli","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9142","Óskar Long Einarsson","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9152","Helgi Þór Jónasson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9433","Eyjólfur Ingi","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9561","Gunnar","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10706","Jónas Skúlason","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14115","Vignir Már Sigurjónsson","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14116","Hallgrímur","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14150","Karl Einarsson","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14163","Auður Gréta Óskarsdóttir","0","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14169","Logi Steinn Friðþjófsson","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14232","Helga","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14270","Elsa Ófeigsdóttir","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14271","Rebekka","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14296","Erik Bjarnason","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14553","Jóhann Hall","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2243","Óli","2","1","8","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9142","Óskar Long Einarsson","2","0","6","60"
