"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","10768","Gunnar Pálmason","2","1","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1382","Spánn","Rússland","1","1","10987","Sunna Guðný Pálmadóttir","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","9718","Lára","2","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","9721","Eirún","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","9761","Soffía Sigurjónsdóttir","2","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","9762","GRG","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","9795","Barði","1","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","9815","Áslaug","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","10128","helgi ","2","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","10632","Sigrid Roloff","0","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","10633","Guðbjörg Helgadóttir","3","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","10768","Gunnar Pálmason","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1383","Króatía","Danmörk","1","1","10987","Sunna Guðný Pálmadóttir","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9718","Lára","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9721","Eirún","2","0","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9761","Soffía Sigurjónsdóttir","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9762","GRG","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9795","Barði","1","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9815","Áslaug","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10128","helgi ","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10632","Sigrid Roloff","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10633","Guðbjörg Helgadóttir","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10768","Gunnar Pálmason","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10987","Sunna Guðný Pálmadóttir","3","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","9718","Lára","0","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","9721","Eirún","4","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","9761","Soffía Sigurjónsdóttir","3","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","9762","GRG","3","2","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","9795","Barði","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","9815","Áslaug","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","10128","helgi ","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","10632","Sigrid Roloff","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","10633","Guðbjörg Helgadóttir","3","3","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","10768","Gunnar Pálmason","3","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1385","Belgía","Japan","3","2","10987","Sunna Guðný Pálmadóttir","3","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9718","Lára","1","0","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9721","Eirún","1","0","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9761","Soffía Sigurjónsdóttir","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9762","GRG","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9795","Barði","1","0","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9815","Áslaug","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10128","helgi ","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10632","Sigrid Roloff","2","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10633","Guðbjörg Helgadóttir","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10768","Gunnar Pálmason","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10987","Sunna Guðný Pálmadóttir","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","9718","Lára","3","1","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","9721","Eirún","1","0","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","9761","Soffía Sigurjónsdóttir","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","9762","GRG","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","9795","Barði","0","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","9815","Áslaug","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","10128","helgi ","0","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","10632","Sigrid Roloff","0","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","10633","Guðbjörg Helgadóttir","3","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","10768","Gunnar Pálmason","1","3","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","16-liða úrslit","1387","Kólumbía","England","1","1","10987","Sunna Guðný Pálmadóttir","3","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9718","Lára","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9721","Eirún","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9761","Soffía Sigurjónsdóttir","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9762","GRG","2","3","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9795","Barði","0","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9815","Áslaug","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10128","helgi ","0","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10632","Sigrid Roloff","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10633","Guðbjörg Helgadóttir","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10987","Sunna Guðný Pálmadóttir","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9718","Lára","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9721","Eirún","1","2","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9761","Soffía Sigurjónsdóttir","3","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9762","GRG","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9795","Barði","1","0","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9815","Áslaug","1","2","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10128","helgi ","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10632","Sigrid Roloff","1","3","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10633","Guðbjörg Helgadóttir","1","1","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10768","Gunnar Pálmason","1","2","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10987","Sunna Guðný Pálmadóttir","2","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9718","Lára","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9721","Eirún","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9761","Soffía Sigurjónsdóttir","1","3","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9762","GRG","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9795","Barði","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9815","Áslaug","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10128","helgi ","0","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10632","Sigrid Roloff","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10633","Guðbjörg Helgadóttir","3","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10768","Gunnar Pálmason","1","3","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10987","Sunna Guðný Pálmadóttir","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9718","Lára","2","3","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9721","Eirún","0","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9761","Soffía Sigurjónsdóttir","0","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9762","GRG","2","3","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9795","Barði","0","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9815","Áslaug","2","1","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10128","helgi ","1","2","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10632","Sigrid Roloff","0","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10633","Guðbjörg Helgadóttir","2","2","4","40"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10768","Gunnar Pálmason","2","1","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10987","Sunna Guðný Pálmadóttir","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","9718","Lára","1","0","10","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","9721","Eirún","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","9761","Soffía Sigurjónsdóttir","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","9762","GRG","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","9795","Barði","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","9815","Áslaug","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","10128","helgi ","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","10632","Sigrid Roloff","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","10633","Guðbjörg Helgadóttir","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","10768","Gunnar Pálmason","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1392","Frakkland","Belgía","1","0","10987","Sunna Guðný Pálmadóttir","3","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","9718","Lára","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","9721","Eirún","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","9761","Soffía Sigurjónsdóttir","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","9762","GRG","3","2","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","9795","Barði","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","9815","Áslaug","3","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","10128","helgi ","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","10632","Sigrid Roloff","3","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","10633","Guðbjörg Helgadóttir","2","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","10768","Gunnar Pálmason","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Undanúrslit","1393","Króatía","England","2","1","10987","Sunna Guðný Pálmadóttir","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","9718","Lára","1","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","9721","Eirún","2","1","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","9761","Soffía Sigurjónsdóttir","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","9762","GRG","3","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","9795","Barði","1","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","9815","Áslaug","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","10128","helgi ","1","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","10632","Sigrid Roloff","2","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","10633","Guðbjörg Helgadóttir","1","0","8","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","10768","Gunnar Pálmason","3","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Bronsleikurinn","1394","Belgía","England","2","0","10987","Sunna Guðný Pálmadóttir","3","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9718","Lára","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9721","Eirún","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9761","Soffía Sigurjónsdóttir","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9762","GRG","2","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9795","Barði","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9815","Áslaug","1","2","2","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10128","helgi ","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10632","Sigrid Roloff","1","0","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10633","Guðbjörg Helgadóttir","3","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10768","Gunnar Pálmason","2","1","6","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10987","Sunna Guðný Pálmadóttir","3","2","8","80"
