"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15456","Þorsteinn","1","0","3","60"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15463","Inga Rósa","1","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15466","Mark Jones","0","3","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15509","Embla","0","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15725","Svana Huld Linnet","2","2","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15733","Arnaldur Loftsson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15735","Klara Jónsdóttir","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15756","Íris Hrönn Andrésdóttir","0","3","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15813","Þórarinn Ólason","0","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15884","Ósvald","1","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15958","Guðrún Bergmann Franzdóttir","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15962","Helgi Jóh","1","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15971","Patrik Orri Pétursson","0","3","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15984","Margrét Dögg Sigurðardóttir","1","3","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16001","Kristjana","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16002","Sigurlaug Hilmarsdóttir","1","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16004","Sigurvin Guðmundsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16015","Viðar Ágústsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16016","Íris Stefánsdóttir","1","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16038","Brynjar Smári","0","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16074","Eydís Halldórsdóttir","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16104","Hafsteinn Guðnason","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16114","Hildimar Daði Halldórsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16115","Þórir J Ralston","1","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16143","Stefán","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16244","Kristjan Theodor","0","1","1","20"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16274","Hrafnhildur","0","2","0","0"
"40","HM 2022","2414","AVS deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16281","Þormóður Þormóðsson","0","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1441","bennik","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1475","Jónas Þór","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2124","Viðar","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2176","Helga Þóra","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2399","Alla Rúna","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3619","Marlena","1","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3776","Fossdal","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5444","Sigrún Arna","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5460","Karen Heiðarsdóttir","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5652","Gyða KR","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5784","Stebbi Skúla","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5843","Árni Davíð Skúlason","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6488","bylgja","1","3","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6559","Eggert Teitsson","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7879","Ellertz","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8447","Ásta Berglind Jónsdóttir","3","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8470","Svava H Friðgeirsdóttir","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9434","Aðalbjörg J Helgadóttir","1","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10180","Guðjón Guðmundsson","1","3","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10932","Thelma Lind Steingrímsdóttir","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11364","Jana","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11408","Jakob Snær Árnason","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11871","Baldvin Kári","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12231","Tryggvi Skarphedinsson","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12365","Jóhann Guðmundsson","3","3","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12380","Elísa Agnarsdóttir","3","2","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12444","Ellert Sigurþórsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12461","Jara","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12475","Magnús Árna","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12747","Arna Kaldal","0","0","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12751","Védís","0","1","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12873","Grétar Már Sveinsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12920","Tryggvi Sveinsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13725","Margrét","2","3","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14098","Axel","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14101","Hákon Bjarnason","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14379","Einar Gylfi","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14440","Elísabet","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14463","Júlí Heiðar","1","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14484","Gunnar Andresson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14503","Kristín Bu","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14513","Kristófer Orri","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14826","Ari Már Egilsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14897","Haraldur Heimisson","0","1","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15070","Andri Már","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15210","Birna Dís Birgisdóttir","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15227","Björn Ingi","3","3","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15228","Ragnar Þór Kjartansson","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15233","Kristófer Tryggvi Eiríksson","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15248","Jakob Örn Sigurðarson","0","1","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15250","Snjólaug María Árnadóttir","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15251","Ívar Benjamínsson","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15264","Linda Dagmar Hallfreðsdóttir","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15282","Ólafur Róbert Ólafsson","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15289","Sigurpáll Viggó Snorrason","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15293","Atli Már Eyjólfsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15311","Egill Fannar Andrésson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15318","Þorsteinn Freyr","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15323","Magnús Viðar Skúlason","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15338","Ársæll","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15341","Egill Björnsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15353","Tara","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15379","Eiki Ön","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15429","Kristmann","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15456","Þorsteinn","0","0","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15463","Inga Rósa","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15509","Embla","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15733","Arnaldur Loftsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15735","Klara Jónsdóttir","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15763","Vöruskipta-Halla","1","1","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15813","Þórarinn Ólason","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15884","Ósvald","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15958","Guðrún Bergmann Franzdóttir","0","1","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15984","Margrét Dögg Sigurðardóttir","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16001","Kristjana","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16002","Sigurlaug Hilmarsdóttir","1","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16004","Sigurvin Guðmundsson","1","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16015","Viðar Ágústsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16016","Íris Stefánsdóttir","2","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16038","Brynjar Smári","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16074","Eydís Halldórsdóttir","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16081","Villi Alvar","3","2","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16104","Hafsteinn Guðnason","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16114","Hildimar Daði Halldórsson","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16115","Þórir J Ralston","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16143","Stefán","2","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16244","Kristjan Theodor","2","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","1441","bennik","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","1475","Jónas Þór","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","2124","Viðar","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","2176","Helga Þóra","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","2399","Alla Rúna","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","3619","Marlena","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","3776","Fossdal","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","5444","Sigrún Arna","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","5460","Karen Heiðarsdóttir","2","2","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","5652","Gyða KR","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","5784","Stebbi Skúla","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","5843","Árni Davíð Skúlason","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","6488","bylgja","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","6559","Eggert Teitsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","7879","Ellertz","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","8447","Ásta Berglind Jónsdóttir","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","8470","Svava H Friðgeirsdóttir","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","9434","Aðalbjörg J Helgadóttir","1","1","2","20"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10175","Þórhallur Valur","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10180","Guðjón Guðmundsson","1","3","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10701","Tyson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10932","Thelma Lind Steingrímsdóttir","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","11364","Jana","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","11408","Jakob Snær Árnason","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","11871","Baldvin Kári","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12231","Tryggvi Skarphedinsson","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12365","Jóhann Guðmundsson","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12380","Elísa Agnarsdóttir","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12444","Ellert Sigurþórsson","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12461","Jara","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12475","Magnús Árna","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12747","Arna Kaldal","1","3","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12751","Védís","0","0","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12873","Grétar Már Sveinsson","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12920","Tryggvi Sveinsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13725","Margrét","0","2","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14098","Axel","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14101","Hákon Bjarnason","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14379","Einar Gylfi","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14440","Elísabet","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14463","Júlí Heiðar","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14484","Gunnar Andresson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14489","Verðból-Gunni","4","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14503","Kristín Bu","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14513","Kristófer Orri","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14826","Ari Már Egilsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14897","Haraldur Heimisson","4","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15070","Andri Már","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15210","Birna Dís Birgisdóttir","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15227","Björn Ingi","1","3","0","0"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15228","Ragnar Þór Kjartansson","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15233","Kristófer Tryggvi Eiríksson","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15248","Jakob Örn Sigurðarson","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15250","Snjólaug María Árnadóttir","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15251","Ívar Benjamínsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15263","Smári","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15264","Linda Dagmar Hallfreðsdóttir","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15277","Ástrós Jónsdóttir","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15282","Ólafur Róbert Ólafsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15289","Sigurpáll Viggó Snorrason","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15311","Egill Fannar Andrésson","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15318","Þorsteinn Freyr","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15323","Magnús Viðar Skúlason","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15338","Ársæll","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15341","Egill Björnsson","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15353","Tara","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15379","Eiki Ön","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15429","Kristmann","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15456","Þorsteinn","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15463","Inga Rósa","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15509","Embla","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15725","Svana Huld Linnet","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15733","Arnaldur Loftsson","3","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15735","Klara Jónsdóttir","2","1","10","100"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15763","Vöruskipta-Halla","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15813","Þórarinn Ólason","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15884","Ósvald","2","0","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15958","Guðrún Bergmann Franzdóttir","1","0","6","60"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15984","Margrét Dögg Sigurðardóttir","3","1","8","80"
"40","HM 2022","2414","AVS deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16001","Kristjana","2","0","8","80"
