"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","12527","Snædís","1","0","5","100"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","13236","Freygerður Steinsdóttir","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","13538","Sigurborg Matthíasdóttir","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","14196","Auður Kristjánsdóttir","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","14247","Sigríður Lárusdóttir","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","14289","Fanney Rut","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","14326","Kristján Þórhallsson","1","0","5","100"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","14383","Anna Ragnheiður","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1923","Sviss","Kamerún","1","0","14528","SolveigRan","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","8565","Þorsteinn Geir Jónsson","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","8588","Fanney","4","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","8634","Guðný","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","8713","Ingibjörg","4","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","8906","Ólafur E. Sigurjónsson","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","9075","Sveinn Guðmundsson","4","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","9475","Níels Árni Árnason","0","0","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","12288","Gugga","2","0","5","100"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","12527","Snædís","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","13236","Freygerður Steinsdóttir","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","13538","Sigurborg Matthíasdóttir","3","2","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","14196","Auður Kristjánsdóttir","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","14247","Sigríður Lárusdóttir","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","14289","Fanney Rut","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","14326","Kristján Þórhallsson","1","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","14383","Anna Ragnheiður","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1924","Brasilía","Serbía","2","0","14528","SolveigRan","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","8565","Þorsteinn Geir Jónsson","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","8588","Fanney","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","8634","Guðný","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","8713","Ingibjörg","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","8906","Ólafur E. Sigurjónsson","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","9075","Sveinn Guðmundsson","0","0","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","9475","Níels Árni Árnason","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","12288","Gugga","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","12527","Snædís","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","13236","Freygerður Steinsdóttir","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","13538","Sigurborg Matthíasdóttir","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","14196","Auður Kristjánsdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","14247","Sigríður Lárusdóttir","1","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","14289","Fanney Rut","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","14326","Kristján Þórhallsson","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","14383","Anna Ragnheiður","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1925","Kamerún","Serbía","3","3","14528","SolveigRan","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","8565","Þorsteinn Geir Jónsson","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","8588","Fanney","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","8634","Guðný","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","8713","Ingibjörg","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","8906","Ólafur E. Sigurjónsson","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","9075","Sveinn Guðmundsson","3","2","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","9475","Níels Árni Árnason","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","12288","Gugga","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","12527","Snædís","1","0","5","100"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","13236","Freygerður Steinsdóttir","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","13538","Sigurborg Matthíasdóttir","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","14196","Auður Kristjánsdóttir","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","14247","Sigríður Lárusdóttir","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","14289","Fanney Rut","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","14326","Kristján Þórhallsson","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","14383","Anna Ragnheiður","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1926","Brasilía","Sviss","1","0","14528","SolveigRan","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","8565","Þorsteinn Geir Jónsson","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","8588","Fanney","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","8634","Guðný","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","8713","Ingibjörg","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","8906","Ólafur E. Sigurjónsson","0","2","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","9075","Sveinn Guðmundsson","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","9475","Níels Árni Árnason","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","12288","Gugga","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","12527","Snædís","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","13236","Freygerður Steinsdóttir","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","13538","Sigurborg Matthíasdóttir","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","14196","Auður Kristjánsdóttir","3","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","14247","Sigríður Lárusdóttir","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","14289","Fanney Rut","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","14326","Kristján Þórhallsson","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","14383","Anna Ragnheiður","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1927","Serbía","Sviss","2","3","14528","SolveigRan","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","8565","Þorsteinn Geir Jónsson","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","8588","Fanney","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","8634","Guðný","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","8713","Ingibjörg","1","2","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","8906","Ólafur E. Sigurjónsson","2","3","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","9075","Sveinn Guðmundsson","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","9475","Níels Árni Árnason","0","0","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","12288","Gugga","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","12527","Snædís","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","13236","Freygerður Steinsdóttir","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","13538","Sigurborg Matthíasdóttir","2","3","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","14196","Auður Kristjánsdóttir","1","2","1","20"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","14247","Sigríður Lárusdóttir","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","14289","Fanney Rut","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","14326","Kristján Þórhallsson","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","14383","Anna Ragnheiður","3","3","0","0"
"40","HM 2022","2178","Blóðbankinn","G-riðill","1928","Kamerún","Brasilía","1","0","14528","SolveigRan","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8565","Þorsteinn Geir Jónsson","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8588","Fanney","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8634","Guðný","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8713","Ingibjörg","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8906","Ólafur E. Sigurjónsson","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9075","Sveinn Guðmundsson","4","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9475","Níels Árni Árnason","3","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12288","Gugga","1","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12527","Snædís","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13236","Freygerður Steinsdóttir","1","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13538","Sigurborg Matthíasdóttir","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14196","Auður Kristjánsdóttir","1","3","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14247","Sigríður Lárusdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14289","Fanney Rut","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14326","Kristján Þórhallsson","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14383","Anna Ragnheiður","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14528","SolveigRan","1","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","8565","Þorsteinn Geir Jónsson","3","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","8588","Fanney","3","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","8634","Guðný","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","8713","Ingibjörg","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","8906","Ólafur E. Sigurjónsson","3","2","5","100"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","9075","Sveinn Guðmundsson","3","2","5","100"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","9475","Níels Árni Árnason","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","12288","Gugga","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","12527","Snædís","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","13236","Freygerður Steinsdóttir","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","13538","Sigurborg Matthíasdóttir","3","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","14196","Auður Kristjánsdóttir","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","14247","Sigríður Lárusdóttir","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","14289","Fanney Rut","3","3","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","14326","Kristján Þórhallsson","1","0","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","14383","Anna Ragnheiður","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1930","Portúgal","Ghana","3","2","14528","SolveigRan","3","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","8565","Þorsteinn Geir Jónsson","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","8588","Fanney","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","8634","Guðný","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","8713","Ingibjörg","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","8906","Ólafur E. Sigurjónsson","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","9075","Sveinn Guðmundsson","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","9475","Níels Árni Árnason","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","12288","Gugga","2","0","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","12527","Snædís","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","13236","Freygerður Steinsdóttir","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","13538","Sigurborg Matthíasdóttir","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14196","Auður Kristjánsdóttir","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14247","Sigríður Lárusdóttir","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14289","Fanney Rut","2","3","5","100"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14326","Kristján Þórhallsson","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14383","Anna Ragnheiður","2","0","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14528","SolveigRan","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8565","Þorsteinn Geir Jónsson","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8588","Fanney","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8634","Guðný","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8713","Ingibjörg","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8906","Ólafur E. Sigurjónsson","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9075","Sveinn Guðmundsson","2","4","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9475","Níels Árni Árnason","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12288","Gugga","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12527","Snædís","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13236","Freygerður Steinsdóttir","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13538","Sigurborg Matthíasdóttir","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14196","Auður Kristjánsdóttir","2","0","5","100"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14247","Sigríður Lárusdóttir","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14289","Fanney Rut","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14326","Kristján Þórhallsson","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14383","Anna Ragnheiður","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14528","SolveigRan","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","8565","Þorsteinn Geir Jónsson","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","8588","Fanney","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","8634","Guðný","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","8713","Ingibjörg","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","8906","Ólafur E. Sigurjónsson","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","9075","Sveinn Guðmundsson","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","9475","Níels Árni Árnason","0","0","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","12288","Gugga","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","12527","Snædís","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","13236","Freygerður Steinsdóttir","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","13538","Sigurborg Matthíasdóttir","3","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14196","Auður Kristjánsdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14247","Sigríður Lárusdóttir","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14289","Fanney Rut","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14326","Kristján Þórhallsson","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14383","Anna Ragnheiður","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14528","SolveigRan","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8565","Þorsteinn Geir Jónsson","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8588","Fanney","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8634","Guðný","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8713","Ingibjörg","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8906","Ólafur E. Sigurjónsson","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9075","Sveinn Guðmundsson","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9475","Níels Árni Árnason","2","1","5","100"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12288","Gugga","0","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12527","Snædís","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13236","Freygerður Steinsdóttir","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13538","Sigurborg Matthíasdóttir","1","3","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14196","Auður Kristjánsdóttir","1","3","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14247","Sigríður Lárusdóttir","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14289","Fanney Rut","0","3","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14326","Kristján Þórhallsson","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14383","Anna Ragnheiður","2","0","4","80"
"40","HM 2022","2178","Blóðbankinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14528","SolveigRan","0","3","0","0"
"40","HM 2022","2178","Blóðbankinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8565","Þorsteinn Geir Jónsson","2","3","0","0"
"40","HM 2022","2178","Blóðbankinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8588","Fanney","1","0","6","60"
"40","HM 2022","2178","Blóðbankinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8634","Guðný","3","1","10","100"
"40","HM 2022","2178","Blóðbankinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8713","Ingibjörg","2","1","8","80"
