"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6725","IngoJokull","1","0","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6972","Einar Helgi","2","0","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6991","Oddur","1","1","4","40"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7051","Oli Essien","1","0","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","50","Ari Jónsson","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1342","Máni","0","3","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1643","Oskar Eiriksson","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2167","Valtýr Jónasson","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2927","Siggi","1","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3236","Matthías","2","1","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3291","Marteinn","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3327","Orri","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3939","Ari Erlings","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4070","Atli Viðar","1","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6725","IngoJokull","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6972","Einar Helgi","1","3","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6991","Oddur","1","1","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7051","Oli Essien","0","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","50","Ari Jónsson","0","1","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1342","Máni","1","0","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1643","Oskar Eiriksson","2","2","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2167","Valtýr Jónasson","1","0","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2927","Siggi","2","1","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3236","Matthías","2","1","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3291","Marteinn","2","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3327","Orri","1","0","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3939","Ari Erlings","1","2","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4070","Atli Viðar","1","0","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6725","IngoJokull","1","0","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6972","Einar Helgi","2","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6991","Oddur","2","3","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7051","Oli Essien","2","1","8","80"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","50","Ari Jónsson","1","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1342","Máni","2","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1643","Oskar Eiriksson","1","2","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2167","Valtýr Jónasson","2","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2927","Siggi","1","1","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3236","Matthías","2","1","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3291","Marteinn","0","1","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3939","Ari Erlings","1","2","2","20"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4070","Atli Viðar","0","1","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6725","IngoJokull","1","1","0","0"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6972","Einar Helgi","1","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6991","Oddur","1","0","6","60"
"27","EM 2016","1039","Togga tipp","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7051","Oli Essien","1","0","6","60"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","50","Ari Jónsson","0","1","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","1342","Máni","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","1643","Oskar Eiriksson","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","2167","Valtýr Jónasson","2","1","8","80"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","2927","Siggi","1","1","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","3236","Matthías","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","3291","Marteinn","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","6725","IngoJokull","2","0","10","100"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","6972","Einar Helgi","0","2","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","6991","Oddur","1","2","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1167","Portúgal","Wales","2","0","7051","Oli Essien","1","0","8","80"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","50","Ari Jónsson","2","1","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1342","Máni","2","0","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1643","Oskar Eiriksson","2","3","6","60"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2167","Valtýr Jónasson","0","1","8","80"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2927","Siggi","3","1","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3236","Matthías","1","2","8","80"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3291","Marteinn","0","1","8","80"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6725","IngoJokull","2","0","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6972","Einar Helgi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6991","Oddur","1","2","8","80"
"27","EM 2016","1039","Togga tipp","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7051","Oli Essien","0","1","8","80"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","50","Ari Jónsson","0","2","0","0"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1342","Máni","1","0","10","100"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1643","Oskar Eiriksson","3","2","6","60"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2167","Valtýr Jónasson","1","2","2","20"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2927","Siggi","2","1","6","60"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3236","Matthías","2","1","6","60"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3327","Orri","1","3","2","20"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6725","IngoJokull","0","2","0","0"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6972","Einar Helgi","0","2","0","0"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6991","Oddur","1","2","2","20"
"27","EM 2016","1039","Togga tipp","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7051","Oli Essien","0","2","0","0"
