"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5788","eling","27","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5790","Kristinn","30","14","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5791","Sigríður Vilhjálmsdóttir ","31","35","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5793","kalligeir","26","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5795","Halldór Guðnason","22","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5797","Gunnar Stefansson","21","25","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5798","Þrúður F.","26","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1106","Þýskaland","Rússland","30","29","5801","Vidar Thorlaksson","30","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5647","Daníel Sveinsson ","21","35","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5651","Haukur Hrafn","25","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5694","Sigurður Haraldsson","28","17","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5696","Steindór Örvar Guðmundsson","16","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5698","Alexander Þ. Guðmundsson","36","23","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5699","Soffía","25","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5701","Hrannar M. Hallkelsson","0","0","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5702","Natan","26","25","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5703","Kristín","25","22","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5704","Sindri","21","16","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5705","Karlotta","29","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5706","Alda Karen","15","16","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5707","Elfa Dögg Marteinsdóttir","27","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5709","Óli","28","32","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5714","Tbone","31","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5719","Fjölnir","24","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5734","Eiríkur Haraldsson","32","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5736","Vala Eysteinsdóttir","37","37","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5737","Jörundur","27","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5738","Stella","28","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5780","Marsibil","23","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5781","Steinn","37","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5782","Siggi SOM","27","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5783","Ásgeir Haukur Guðmundsson","37","20","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5784","Stebbi Skúla","35","21","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5785","Gestur Svavarsson","19","23","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5787","Siggeir Örn","25","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5788","eling","21","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5790","Kristinn","20","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5791","Sigríður Vilhjálmsdóttir ","17","35","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5793","kalligeir","27","25","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5795","Halldór Guðnason","20","36","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5797","Gunnar Stefansson","15","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5798","Þrúður F.","27","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1107","Spánn","Danmörk","23","27","5801","Vidar Thorlaksson","30","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5647","Daníel Sveinsson ","34","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5651","Haukur Hrafn","29","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5694","Sigurður Haraldsson","36","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5695","hallvarður","27","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5696","Steindór Örvar Guðmundsson","18","34","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5698","Alexander Þ. Guðmundsson","28","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5699","Soffía","27","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5701","Hrannar M. Hallkelsson","0","0","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5702","Natan","22","37","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5703","Kristín","28","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5704","Sindri","30","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5705","Karlotta","32","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5706","Alda Karen","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5707","Elfa Dögg Marteinsdóttir","31","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5709","Óli","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5714","Tbone","26","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5719","Fjölnir","32","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5734","Eiríkur Haraldsson","31","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5736","Vala Eysteinsdóttir","37","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5737","Jörundur","30","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5738","Stella","22","25","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5780","Marsibil","28","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5781","Steinn","30","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5782","Siggi SOM","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5783","Ásgeir Haukur Guðmundsson","31","29","7","100"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5784","Stebbi Skúla","24","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5785","Gestur Svavarsson","23","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5787","Siggeir Örn","19","35","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5788","eling","22","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5790","Kristinn","18","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5791","Sigríður Vilhjálmsdóttir ","24","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5793","kalligeir","26","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5795","Halldór Guðnason","17","18","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5797","Gunnar Stefansson","20","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5798","Þrúður F.","28","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5801","Vidar Thorlaksson","30","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5812","Jón B. Hermannsson","29","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5647","Daníel Sveinsson ","25","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5651","Haukur Hrafn","25","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5694","Sigurður Haraldsson","21","21","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5695","hallvarður","24","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5696","Steindór Örvar Guðmundsson","32","17","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5698","Alexander Þ. Guðmundsson","20","25","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5699","Soffía","27","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5701","Hrannar M. Hallkelsson","0","0","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5702","Natan","37","32","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5703","Kristín","25","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5704","Sindri","25","37","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5705","Karlotta","28","30","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5706","Alda Karen","24","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5707","Elfa Dögg Marteinsdóttir","26","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5709","Óli","26","31","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5714","Tbone","25","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5719","Fjölnir","27","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5734","Eiríkur Haraldsson","28","30","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5736","Vala Eysteinsdóttir","26","23","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5737","Jörundur","24","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5738","Stella","27","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5780","Marsibil","15","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5781","Steinn","22","32","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5782","Siggi SOM","26","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5783","Ásgeir Haukur Guðmundsson","20","35","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5784","Stebbi Skúla","14","18","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5785","Gestur Svavarsson","21","37","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5787","Siggeir Örn","27","31","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5788","eling","14","14","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5790","Kristinn","35","33","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5791","Sigríður Vilhjálmsdóttir ","18","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5793","kalligeir","26","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5795","Halldór Guðnason","20","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5797","Gunnar Stefansson","18","32","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5798","Þrúður F.","21","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5801","Vidar Thorlaksson","28","29","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5812","Jón B. Hermannsson","22","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5647","Daníel Sveinsson ","26","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5651","Haukur Hrafn","34","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5694","Sigurður Haraldsson","35","34","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5695","hallvarður","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5696","Steindór Örvar Guðmundsson","28","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5698","Alexander Þ. Guðmundsson","28","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5699","Soffía","24","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5701","Hrannar M. Hallkelsson","0","0","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5702","Natan","29","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5703","Kristín","17","34","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5704","Sindri","25","16","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5705","Karlotta","26","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5706","Alda Karen","23","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5707","Elfa Dögg Marteinsdóttir","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5709","Óli","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5714","Tbone","28","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5719","Fjölnir","27","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5734","Eiríkur Haraldsson","30","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5736","Vala Eysteinsdóttir","28","20","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5737","Jörundur","28","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5738","Stella","28","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5780","Marsibil","22","34","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5781","Steinn","21","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5782","Siggi SOM","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5783","Ásgeir Haukur Guðmundsson","35","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5784","Stebbi Skúla","36","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5785","Gestur Svavarsson","29","14","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5787","Siggeir Örn","16","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5788","eling","32","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5790","Kristinn","24","28","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5791","Sigríður Vilhjálmsdóttir ","16","14","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5793","kalligeir","29","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5795","Halldór Guðnason","37","16","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5797","Gunnar Stefansson","26","36","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5798","Þrúður F.","25","25","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5801","Vidar Thorlaksson","30","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5812","Jón B. Hermannsson","25","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5647","Daníel Sveinsson ","27","30","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5651","Haukur Hrafn","26","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5694","Sigurður Haraldsson","16","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5695","hallvarður","26","26","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5696","Steindór Örvar Guðmundsson","15","32","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5698","Alexander Þ. Guðmundsson","25","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5699","Soffía","28","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5701","Hrannar M. Hallkelsson","0","0","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5702","Natan","29","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5703","Kristín","28","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5704","Sindri","25","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5705","Karlotta","29","31","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5706","Alda Karen","33","33","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5707","Elfa Dögg Marteinsdóttir","28","31","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5709","Óli","26","28","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5714","Tbone","32","33","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5719","Fjölnir","27","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5734","Eiríkur Haraldsson","31","33","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5736","Vala Eysteinsdóttir","28","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5737","Jörundur","28","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5738","Stella","31","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5780","Marsibil","22","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5781","Steinn","17","28","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5782","Siggi SOM","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5783","Ásgeir Haukur Guðmundsson","27","28","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5784","Stebbi Skúla","18","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5785","Gestur Svavarsson","23","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5787","Siggeir Örn","35","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5788","eling","32","16","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5790","Kristinn","26","32","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5791","Sigríður Vilhjálmsdóttir ","14","24","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5793","kalligeir","28","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5795","Halldór Guðnason","15","18","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5797","Gunnar Stefansson","34","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5798","Þrúður F.","25","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5801","Vidar Thorlaksson","28","29","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5812","Jón B. Hermannsson","23","27","0","0"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1112","Spánn","Rússland","25","23","5647","Daníel Sveinsson ","31","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1112","Spánn","Rússland","25","23","5651","Haukur Hrafn","30","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1112","Spánn","Rússland","25","23","5694","Sigurður Haraldsson","29","18","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1112","Spánn","Rússland","25","23","5695","hallvarður","26","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","Milliriðill II","1112","Spánn","Rússland","25","23","5696","Steindór Örvar Guðmundsson","16","28","0","0"
