"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16239","RapGameAddi","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16365","Einar","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16544","Húni","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14333","Hermann Albertsson","0","0","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14360","Kolbeinn Samuelsson","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14505","Andri Ísak","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14594","Börkur Darri","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14606","Alli","5","4","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14614","Gylfi Már","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14628","Guðjón Drengsson","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14738","Viktor","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14747","Óli Olsen","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14858","Halldór","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14905","Mundi","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14912","Sigurður Bjarni Aadnegard","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15235","Brynjar","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15432","Andrea Bóel","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15602","Bartosz Tyszko","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15952","Daníelsan","4","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15993","Daði","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16154","Njörður","3","2","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16185","Máni","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16239","RapGameAddi","2","1","10","100"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16365","Einar","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16544","Húni","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14333","Hermann Albertsson","0","0","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14360","Kolbeinn Samuelsson","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14385","Haukur Baldvinsson","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14505","Andri Ísak","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14594","Börkur Darri","3","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14606","Alli","5","6","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14613","Emil Orri Michelsen","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14614","Gylfi Már","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14628","Guðjón Drengsson","3","1","10","100"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14738","Viktor","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14747","Óli Olsen","1","3","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14858","Halldór","3","1","10","100"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14905","Mundi","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14912","Sigurður Bjarni Aadnegard","1","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15235","Brynjar","3","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15432","Andrea Bóel","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15602","Bartosz Tyszko","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15952","Daníelsan","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15993","Daði","3","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16154","Njörður","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16185","Máni","3","1","10","100"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16239","RapGameAddi","3","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16365","Einar","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16544","Húni","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14333","Hermann Albertsson","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14360","Kolbeinn Samuelsson","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14385","Haukur Baldvinsson","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14505","Andri Ísak","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14594","Börkur Darri","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14606","Alli","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14613","Emil Orri Michelsen","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14614","Gylfi Már","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14628","Guðjón Drengsson","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14738","Viktor","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14747","Óli Olsen","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14858","Halldór","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14905","Mundi","1","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","14912","Sigurður Bjarni Aadnegard","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","15235","Brynjar","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","15432","Andrea Bóel","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","15602","Bartosz Tyszko","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","15952","Daníelsan","2","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","15993","Daði","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","16154","Njörður","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","16185","Máni","3","0","10","100"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","16239","RapGameAddi","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","16365","Einar","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1938","England","Senegal","3","0","16544","Húni","1","0","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14333","Hermann Albertsson","3","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14360","Kolbeinn Samuelsson","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14385","Haukur Baldvinsson","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14505","Andri Ísak","1","0","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14594","Börkur Darri","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14606","Alli","3","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14613","Emil Orri Michelsen","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14614","Gylfi Már","0","2","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14628","Guðjón Drengsson","1","0","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14738","Viktor","1","0","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14747","Óli Olsen","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14858","Halldór","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14905","Mundi","0","2","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14912","Sigurður Bjarni Aadnegard","0","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14989","Skalli Hraunbær","0","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15235","Brynjar","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15432","Andrea Bóel","0","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15602","Bartosz Tyszko","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15952","Daníelsan","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15993","Daði","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16154","Njörður","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16185","Máni","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16239","RapGameAddi","1","2","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16365","Einar","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16544","Húni","2","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14333","Hermann Albertsson","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14360","Kolbeinn Samuelsson","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14385","Haukur Baldvinsson","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14505","Andri Ísak","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14594","Börkur Darri","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14606","Alli","8","9","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14613","Emil Orri Michelsen","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14614","Gylfi Már","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14628","Guðjón Drengsson","3","2","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14738","Viktor","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14747","Óli Olsen","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14858","Halldór","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14905","Mundi","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14912","Sigurður Bjarni Aadnegard","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14989","Skalli Hraunbær","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15235","Brynjar","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15432","Andrea Bóel","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15602","Bartosz Tyszko","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15952","Daníelsan","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15993","Daði","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16154","Njörður","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16185","Máni","4","1","10","100"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16239","RapGameAddi","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16365","Einar","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16544","Húni","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14333","Hermann Albertsson","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14360","Kolbeinn Samuelsson","1","3","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14385","Haukur Baldvinsson","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14505","Andri Ísak","0","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14594","Börkur Darri","0","3","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14606","Alli","7","6","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14613","Emil Orri Michelsen","0","4","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14614","Gylfi Már","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14628","Guðjón Drengsson","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14738","Viktor","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14747","Óli Olsen","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14858","Halldór","1","3","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14905","Mundi","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14912","Sigurður Bjarni Aadnegard","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14989","Skalli Hraunbær","0","3","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15235","Brynjar","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15432","Andrea Bóel","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15602","Bartosz Tyszko","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15952","Daníelsan","0","2","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15993","Daði","1","3","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16154","Njörður","2","1","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16185","Máni","1","3","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16239","RapGameAddi","1","3","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16365","Einar","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16544","Húni","0","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14333","Hermann Albertsson","0","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14360","Kolbeinn Samuelsson","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14385","Haukur Baldvinsson","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14505","Andri Ísak","0","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14594","Börkur Darri","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14606","Alli","1","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14613","Emil Orri Michelsen","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14614","Gylfi Már","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14628","Guðjón Drengsson","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14738","Viktor","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14747","Óli Olsen","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14858","Halldór","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14892","Lazar","3","2","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14905","Mundi","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14912","Sigurður Bjarni Aadnegard","1","1","2","20"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14989","Skalli Hraunbær","2","2","0","0"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15235","Brynjar","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15432","Andrea Bóel","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15602","Bartosz Tyszko","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15952","Daníelsan","1","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15993","Daði","2","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16154","Njörður","3","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16185","Máni","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16239","RapGameAddi","2","0","6","60"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16365","Einar","3","1","8","80"
"40","HM 2022","2269","Betri deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16544","Húni","2","0","6","60"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14333","Hermann Albertsson","2","0","6","60"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14360","Kolbeinn Samuelsson","0","2","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14385","Haukur Baldvinsson","0","3","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14505","Andri Ísak","0","2","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14594","Börkur Darri","1","3","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14606","Alli","2","1","8","80"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14613","Emil Orri Michelsen","0","3","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14614","Gylfi Már","1","2","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14628","Guðjón Drengsson","1","3","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14738","Viktor","2","3","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14747","Óli Olsen","1","4","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14760","Trooper","0","3","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14858","Halldór","1","4","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14905","Mundi","0","2","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14912","Sigurður Bjarni Aadnegard","0","1","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14989","Skalli Hraunbær","1","0","8","80"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15235","Brynjar","1","3","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15432","Andrea Bóel","1","3","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15602","Bartosz Tyszko","1","2","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15952","Daníelsan","0","3","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15993","Daði","1","4","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16154","Njörður","0","1","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16185","Máni","0","2","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16239","RapGameAddi","1","3","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16365","Einar","0","2","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16544","Húni","1","3","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14333","Hermann Albertsson","3","3","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14360","Kolbeinn Samuelsson","1","2","8","80"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14385","Haukur Baldvinsson","0","1","6","60"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14505","Andri Ísak","2","1","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14594","Börkur Darri","0","2","8","80"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14606","Alli","3","1","0","0"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14613","Emil Orri Michelsen","1","2","8","80"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14614","Gylfi Már","1","2","8","80"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14628","Guðjón Drengsson","2","1","2","20"
"40","HM 2022","2269","Betri deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14738","Viktor","1","2","8","80"
