"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","13689","Karitas","20","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","14806","Toggi Túrbó","32","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","15647","Elvar","31","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","15968","Sandra Lind","32","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","16283","Erna Björk Sigurgeirsdóttir","16","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","16697","Róbert","30","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2065","Noregur","Serbía","31","28","17118","Nanna","33","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","13689","Karitas","26","32","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","14806","Toggi Túrbó","22","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","15647","Elvar","27","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","15968","Sandra Lind","25","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","16283","Erna Björk Sigurgeirsdóttir","26","17","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","16697","Róbert","26","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2066","Kvatar","Holland","30","32","17118","Nanna","19","32","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","13689","Karitas","34","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","14806","Toggi Túrbó","30","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","15647","Elvar","32","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","15968","Sandra Lind","34","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","16283","Erna Björk Sigurgeirsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","16697","Róbert","33","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2067","Serbía","Argentína","28","22","17118","Nanna","27","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","13689","Karitas","31","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","14806","Toggi Túrbó","34","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","15647","Elvar","30","33","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","15968","Sandra Lind","26","26","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","16283","Erna Björk Sigurgeirsdóttir","36","36","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","16697","Róbert","28","33","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2068","Holland","Þýskaland","26","33","17118","Nanna","25","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","13689","Karitas","26","14","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","14806","Toggi Túrbó","24","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","15647","Elvar","24","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","15968","Sandra Lind","36","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","16283","Erna Björk Sigurgeirsdóttir","35","33","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","16697","Róbert","25","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2069","Kvatar","Noregur","17","30","17118","Nanna","26","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","13689","Karitas","14","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","14806","Toggi Túrbó","27","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","15647","Elvar","31","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","15968","Sandra Lind","37","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","16283","Erna Björk Sigurgeirsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","16697","Róbert","29","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2070","Þýskaland","Noregur","26","28","17118","Nanna","32","28","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","13689","Karitas","31","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","14806","Toggi Túrbó","28","32","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","15647","Elvar","32","30","7","100"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","15968","Sandra Lind","18","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","16283","Erna Björk Sigurgeirsdóttir","14","15","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","16697","Róbert","31","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2071","Serbía","Holland","32","30","17118","Nanna","27","30","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","13689","Karitas","14","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","14806","Toggi Túrbó","24","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","15647","Elvar","26","24","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","15968","Sandra Lind","15","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","16283","Erna Björk Sigurgeirsdóttir","22","21","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","16697","Róbert","27","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill III","2072","Kvatar","Argentína","22","26","17118","Nanna","20","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13689","Karitas","22","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14806","Toggi Túrbó","30","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15647","Elvar","34","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15968","Sandra Lind","32","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16283","Erna Björk Sigurgeirsdóttir","34","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16697","Róbert","35","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17118","Nanna","31","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","13689","Karitas","34","18","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","14806","Toggi Túrbó","34","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","15647","Elvar","32","26","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","15968","Sandra Lind","29","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","16283","Erna Björk Sigurgeirsdóttir","28","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","16697","Róbert","32","26","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2074","Danmörk","Króatía","32","32","17118","Nanna","29","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13689","Karitas","35","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14806","Toggi Túrbó","26","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15647","Elvar","25","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15968","Sandra Lind","21","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16283","Erna Björk Sigurgeirsdóttir","18","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16697","Róbert","24","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17118","Nanna","21","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","13689","Karitas","21","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","14806","Toggi Túrbó","30","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","15647","Elvar","34","23","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","15968","Sandra Lind","24","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","16283","Erna Björk Sigurgeirsdóttir","17","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","16697","Róbert","37","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2076","Króatía","Belgía","34","26","17118","Nanna","23","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13689","Karitas","37","33","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14806","Toggi Túrbó","25","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15647","Elvar","25","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15968","Sandra Lind","29","14","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16283","Erna Björk Sigurgeirsdóttir","30","26","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16697","Róbert","24","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17118","Nanna","22","19","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13689","Karitas","34","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14806","Toggi Túrbó","20","38","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15647","Elvar","18","39","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15968","Sandra Lind","36","17","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16283","Erna Björk Sigurgeirsdóttir","18","17","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16697","Róbert","20","42","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17118","Nanna","18","27","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13689","Karitas","14","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14806","Toggi Túrbó","28","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15647","Elvar","27","32","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15968","Sandra Lind","21","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16283","Erna Björk Sigurgeirsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16697","Róbert","28","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17118","Nanna","26","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","13689","Karitas","14","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","14806","Toggi Túrbó","34","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","15647","Elvar","33","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","15968","Sandra Lind","25","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","16283","Erna Björk Sigurgeirsdóttir","37","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","16697","Róbert","33","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2080","Króatía","Bahrain","43","32","17118","Nanna","31","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13689","Karitas","37","16","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14806","Toggi Túrbó","26","34","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15647","Elvar","25","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15968","Sandra Lind","14","37","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16283","Erna Björk Sigurgeirsdóttir","32","34","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16697","Róbert","23","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17118","Nanna","19","23","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13689","Karitas","34","32","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15647","Elvar","31","29","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15968","Sandra Lind","16","37","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16283","Erna Björk Sigurgeirsdóttir","37","21","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16697","Róbert","31","28","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17118","Nanna","31","29","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13689","Karitas","36","36","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15647","Elvar","30","26","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15968","Sandra Lind","31","27","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16283","Erna Björk Sigurgeirsdóttir","28","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16697","Róbert","31","27","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17118","Nanna","33","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13689","Karitas","36","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15647","Elvar","28","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15968","Sandra Lind","36","16","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16283","Erna Björk Sigurgeirsdóttir","24","34","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16697","Róbert","29","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17118","Nanna","27","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13689","Karitas","29","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15647","Elvar","34","25","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15968","Sandra Lind","14","14","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16283","Erna Björk Sigurgeirsdóttir","20","16","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16697","Róbert","33","26","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17118","Nanna","34","31","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2086","Þýskaland","Egyptaland","35","34","13689","Karitas","37","28","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2086","Þýskaland","Egyptaland","35","34","15647","Elvar","31","29","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2086","Þýskaland","Egyptaland","35","34","15968","Sandra Lind","29","17","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2086","Þýskaland","Egyptaland","35","34","16283","Erna Björk Sigurgeirsdóttir","25","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2086","Þýskaland","Egyptaland","35","34","16697","Róbert","30","29","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2086","Þýskaland","Egyptaland","35","34","17118","Nanna","33","29","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2087","Noregur","Ungverjaland","33","25","13689","Karitas","17","15","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2087","Noregur","Ungverjaland","33","25","15647","Elvar","34","27","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2087","Noregur","Ungverjaland","33","25","15968","Sandra Lind","21","19","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2087","Noregur","Ungverjaland","33","25","16283","Erna Björk Sigurgeirsdóttir","31","33","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2087","Noregur","Ungverjaland","33","25","16697","Róbert","33","26","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Umspil","2087","Noregur","Ungverjaland","33","25","17118","Nanna","30","26","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2088","Spánn","Danmörk","23","26","13689","Karitas","29","17","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2088","Spánn","Danmörk","23","26","15647","Elvar","28","32","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2088","Spánn","Danmörk","23","26","15968","Sandra Lind","22","37","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2088","Spánn","Danmörk","23","26","16283","Erna Björk Sigurgeirsdóttir","18","33","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2088","Spánn","Danmörk","23","26","16697","Róbert","27","31","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2088","Spánn","Danmörk","23","26","17118","Nanna","31","32","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13689","Karitas","22","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15647","Elvar","31","32","2","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15968","Sandra Lind","35","31","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16283","Erna Björk Sigurgeirsdóttir","19","21","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16697","Róbert","29","28","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17118","Nanna","34","30","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13689","Karitas","18","33","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15647","Elvar","30","26","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15968","Sandra Lind","21","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16283","Erna Björk Sigurgeirsdóttir","25","24","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16697","Róbert","32","26","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13689","Karitas","33","15","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15647","Elvar","28","30","2","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15968","Sandra Lind","29","24","10","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16283","Erna Björk Sigurgeirsdóttir","36","34","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16697","Róbert","29","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13689","Karitas","15","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15647","Elvar","28","26","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15968","Sandra Lind","33","15","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16283","Erna Björk Sigurgeirsdóttir","34","22","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16697","Róbert","29","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13689","Karitas","20","21","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15647","Elvar","29","27","8","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15968","Sandra Lind","19","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16283","Erna Björk Sigurgeirsdóttir","27","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16697","Róbert","31","34","0","0"
