"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2067","Serbía","Argentína","28","22","17405","Sævar","28","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2067","Serbía","Argentína","28","22","17472","Erna","28","22","7","100"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2067","Serbía","Argentína","28","22","17487","Guðrún Margrét","20","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2067","Serbía","Argentína","28","22","18040","Guðrún Eydís Ketilsdóttir","22","31","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2067","Serbía","Argentína","28","22","18292","Magnús Haraldsson","29","22","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","16706","Guðmundur Sigurðsson","25","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","16734","Erna Valdís","18","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","16800","Halldóra Jónsd","30","37","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","16817","Heiðrún Hafþórsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","17372","Ingibjörg","26","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","17390","Anna","33","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","17405","Sævar","26","29","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","17472","Erna","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","17487","Guðrún Margrét","37","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","18040","Guðrún Eydís Ketilsdóttir","28","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2068","Holland","Þýskaland","26","33","18292","Magnús Haraldsson","22","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","16706","Guðmundur Sigurðsson","26","36","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","16734","Erna Valdís","16","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","16800","Halldóra Jónsd","28","35","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","16817","Heiðrún Hafþórsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","17372","Ingibjörg","25","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","17390","Anna","32","35","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","17405","Sævar","16","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","17472","Erna","24","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","17487","Guðrún Margrét","17","35","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","18040","Guðrún Eydís Ketilsdóttir","25","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2069","Kvatar","Noregur","17","30","18292","Magnús Haraldsson","24","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16706","Guðmundur Sigurðsson","27","29","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16734","Erna Valdís","34","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16800","Halldóra Jónsd","32","34","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16805","Ingólfur","30","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16817","Heiðrún Hafþórsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","17372","Ingibjörg","32","28","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","17390","Anna","24","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","17393","Sunna Dís Jónasdóttir","30","28","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","17405","Sævar","26","28","7","100"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","17472","Erna","26","28","7","100"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","17487","Guðrún Margrét","27","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","18040","Guðrún Eydís Ketilsdóttir","35","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2070","Þýskaland","Noregur","26","28","18292","Magnús Haraldsson","28","31","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","16706","Guðmundur Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","16734","Erna Valdís","37","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","16800","Halldóra Jónsd","31","30","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","16805","Ingólfur","26","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","16817","Heiðrún Hafþórsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","17372","Ingibjörg","27","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","17390","Anna","24","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","17393","Sunna Dís Jónasdóttir","25","30","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","17405","Sævar","28","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","17472","Erna","28","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","17487","Guðrún Margrét","24","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","18040","Guðrún Eydís Ketilsdóttir","17","35","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2071","Serbía","Holland","32","30","18292","Magnús Haraldsson","16","14","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","16706","Guðmundur Sigurðsson","32","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","16734","Erna Valdís","29","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","16800","Halldóra Jónsd","27","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","16805","Ingólfur","25","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","16817","Heiðrún Hafþórsdóttir","29","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","17372","Ingibjörg","223","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","17390","Anna","25","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","17405","Sævar","32","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","17472","Erna","26","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","17487","Guðrún Margrét","23","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","18040","Guðrún Eydís Ketilsdóttir","22","36","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill III","2072","Kvatar","Argentína","22","26","18292","Magnús Haraldsson","25","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16706","Guðmundur Sigurðsson","35","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16734","Erna Valdís","21","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16800","Halldóra Jónsd","34","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16805","Ingólfur","30","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16817","Heiðrún Hafþórsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17372","Ingibjörg","27","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17390","Anna","16","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17405","Sævar","30","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17472","Erna","34","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17487","Guðrún Margrét","14","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18040","Guðrún Eydís Ketilsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16706","Guðmundur Sigurðsson","34","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16734","Erna Valdís","26","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16800","Halldóra Jónsd","32","29","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16805","Ingólfur","30","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16817","Heiðrún Hafþórsdóttir","29","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","17372","Ingibjörg","29","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","17390","Anna","29","35","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","17405","Sævar","34","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","17472","Erna","35","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","17487","Guðrún Margrét","31","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2074","Danmörk","Króatía","32","32","18040","Guðrún Eydís Ketilsdóttir","32","31","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16706","Guðmundur Sigurðsson","24","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16734","Erna Valdís","15","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16800","Halldóra Jónsd","22","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16817","Heiðrún Hafþórsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17372","Ingibjörg","22","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17390","Anna","28","14","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17405","Sævar","21","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17472","Erna","24","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17487","Guðrún Margrét","26","37","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18040","Guðrún Eydís Ketilsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","16706","Guðmundur Sigurðsson","37","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","16734","Erna Valdís","35","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","16800","Halldóra Jónsd","40","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","16817","Heiðrún Hafþórsdóttir","33","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","17372","Ingibjörg","30","22","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","17390","Anna","35","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","17405","Sævar","28","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","17472","Erna","29","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","17487","Guðrún Margrét","14","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","18040","Guðrún Eydís Ketilsdóttir","18","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2076","Króatía","Belgía","34","26","18292","Magnús Haraldsson","26","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16734","Erna Valdís","27","31","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16800","Halldóra Jónsd","30","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16817","Heiðrún Hafþórsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17372","Ingibjörg","27","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17390","Anna","23","37","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17405","Sævar","27","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17472","Erna","23","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17487","Guðrún Margrét","30","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18040","Guðrún Eydís Ketilsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18292","Magnús Haraldsson","25","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16706","Guðmundur Sigurðsson","23","42","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16734","Erna Valdís","21","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16800","Halldóra Jónsd","17","41","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16817","Heiðrún Hafþórsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17372","Ingibjörg","22","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17390","Anna","35","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17405","Sævar","27","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17472","Erna","18","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17487","Guðrún Margrét","16","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18040","Guðrún Eydís Ketilsdóttir","37","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18292","Magnús Haraldsson","19","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16706","Guðmundur Sigurðsson","24","29","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16734","Erna Valdís","25","30","7","100"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16800","Halldóra Jónsd","30","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16805","Ingólfur","30","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16817","Heiðrún Hafþórsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17372","Ingibjörg","28","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17390","Anna","25","31","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17393","Sunna Dís Jónasdóttir","25","27","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17405","Sævar","21","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17472","Erna","20","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17487","Guðrún Margrét","19","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18040","Guðrún Eydís Ketilsdóttir","16","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18292","Magnús Haraldsson","33","21","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16706","Guðmundur Sigurðsson","38","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16734","Erna Valdís","37","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16800","Halldóra Jónsd","34","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16805","Ingólfur","32","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16817","Heiðrún Hafþórsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","17372","Ingibjörg","31","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","17390","Anna","15","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","17393","Sunna Dís Jónasdóttir","30","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","17405","Sævar","34","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","17472","Erna","30","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","17487","Guðrún Margrét","33","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","18040","Guðrún Eydís Ketilsdóttir","33","14","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2080","Króatía","Bahrain","43","32","18292","Magnús Haraldsson","25","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16706","Guðmundur Sigurðsson","26","31","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16734","Erna Valdís","19","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16800","Halldóra Jónsd","27","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16805","Ingólfur","26","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16817","Heiðrún Hafþórsdóttir","23","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17372","Ingibjörg","23","27","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17390","Anna","24","35","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17405","Sævar","25","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17472","Erna","26","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17487","Guðrún Margrét","15","32","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18040","Guðrún Eydís Ketilsdóttir","36","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18292","Magnús Haraldsson","28","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16706","Guðmundur Sigurðsson","25","21","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16734","Erna Valdís","35","17","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16800","Halldóra Jónsd","30","28","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16805","Ingólfur","35","30","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16817","Heiðrún Hafþórsdóttir","32","30","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17372","Ingibjörg","33","30","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17390","Anna","26","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17405","Sævar","32","30","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17472","Erna","30","26","8","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17487","Guðrún Margrét","37","28","10","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18040","Guðrún Eydís Ketilsdóttir","28","33","0","0"
