"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7391","Svanþór Laxdal","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7413","Valgerður Gunn","2","1","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7418","Socceraniac","2","1","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7419","Rannveig","2","1","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7420","Dóri Smoke","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7425","Ásmundur Þórðarson","3","0","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7427","Selma","1","0","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7429","Sævar","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7433","Anna Karen Jögensdóttir","3","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7435","Ögn","2","1","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7483","Sighvatur","1","0","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1158","Frakkland","Írland","2","1","7545","Bjössi frændi","0","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2658","Tryggvi","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2860","Tómas Ingi Ragnarsson","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6277","Oddur Árni Arnarsson","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6304","Hilmar Sveinsson","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6317","Darri","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6333","Snæbjörn Ragnarsson","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6335","Pétur Guðmundsson","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6339","Harpa","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6340","Anna Sigríður ","3","0","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6342","halli","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6345","Valgeir","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6346","Tinna","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6366","Helgi Helgason","3","0","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6368","Haukur Már","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6442","Gummi","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6446","Hólmfríður Rut ","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6527","Heiðdís","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6658","Hanna Harpa","3","0","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6897","Siggi Hlö","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6904","Þurí","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6912","Höskuldur","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6913","Eyrún","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6918","Danni ","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6950","Hjorvar Hermannsson","0","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7167","Davíð","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7391","Svanþór Laxdal","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7413","Valgerður Gunn","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7418","Socceraniac","2","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7419","Rannveig","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7420","Dóri Smoke","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7425","Ásmundur Þórðarson","2","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7427","Selma","3","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7429","Sævar","2","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7433","Anna Karen Jögensdóttir","1","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7435","Ögn","2","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7483","Sighvatur","2","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7545","Bjössi frændi","2","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2658","Tryggvi","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2860","Tómas Ingi Ragnarsson","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6277","Oddur Árni Arnarsson","0","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6304","Hilmar Sveinsson","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6317","Darri","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6333","Snæbjörn Ragnarsson","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6335","Pétur Guðmundsson","0","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6339","Harpa","0","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6340","Anna Sigríður ","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6342","halli","0","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6345","Valgeir","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6346","Tinna","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6366","Helgi Helgason","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6368","Haukur Már","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6442","Gummi","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6446","Hólmfríður Rut ","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6527","Heiðdís","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6658","Hanna Harpa","0","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6897","Siggi Hlö","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6904","Þurí","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6912","Höskuldur","3","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6913","Eyrún","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6918","Danni ","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6950","Hjorvar Hermannsson","0","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7167","Davíð","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7391","Svanþór Laxdal","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7413","Valgerður Gunn","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7418","Socceraniac","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7419","Rannveig","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7420","Dóri Smoke","3","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7425","Ásmundur Þórðarson","0","3","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7427","Selma","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7429","Sævar","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7433","Anna Karen Jögensdóttir","1","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7435","Ögn","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7483","Sighvatur","1","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7545","Bjössi frændi","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","2658","Tryggvi","2","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","2860","Tómas Ingi Ragnarsson","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6277","Oddur Árni Arnarsson","2","3","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6304","Hilmar Sveinsson","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6317","Darri","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6333","Snæbjörn Ragnarsson","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6335","Pétur Guðmundsson","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6339","Harpa","1","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6340","Anna Sigríður ","3","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6342","halli","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6345","Valgeir","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6346","Tinna","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6366","Helgi Helgason","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6368","Haukur Már","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6442","Gummi","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6446","Hólmfríður Rut ","2","3","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6527","Heiðdís","1","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6658","Hanna Harpa","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6897","Siggi Hlö","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6904","Þurí","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6912","Höskuldur","3","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6913","Eyrún","2","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6918","Danni ","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6950","Hjorvar Hermannsson","0","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7167","Davíð","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7391","Svanþór Laxdal","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7413","Valgerður Gunn","2","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7418","Socceraniac","0","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7419","Rannveig","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7420","Dóri Smoke","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7425","Ásmundur Þórðarson","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7427","Selma","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7429","Sævar","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7433","Anna Karen Jögensdóttir","3","0","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7435","Ögn","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7483","Sighvatur","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7545","Bjössi frændi","2","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","2658","Tryggvi","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","2860","Tómas Ingi Ragnarsson","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6277","Oddur Árni Arnarsson","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6304","Hilmar Sveinsson","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6317","Darri","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6333","Snæbjörn Ragnarsson","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6335","Pétur Guðmundsson","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6339","Harpa","3","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6340","Anna Sigríður ","2","3","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6342","halli","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6345","Valgeir","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6346","Tinna","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6366","Helgi Helgason","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6368","Haukur Már","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6442","Gummi","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6446","Hólmfríður Rut ","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6527","Heiðdís","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6658","Hanna Harpa","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6897","Siggi Hlö","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6904","Þurí","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6912","Höskuldur","0","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6913","Eyrún","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6918","Danni ","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","6950","Hjorvar Hermannsson","0","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7167","Davíð","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7391","Svanþór Laxdal","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7413","Valgerður Gunn","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7418","Socceraniac","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7419","Rannveig","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7420","Dóri Smoke","2","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7425","Ásmundur Þórðarson","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7427","Selma","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7429","Sævar","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7433","Anna Karen Jögensdóttir","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7435","Ögn","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7483","Sighvatur","1","2","10","100"
"27","EM 2016","1091","PIPAR\\TBWA","16-liða úrslit","1162","England","Ísland","1","2","7545","Bjössi frændi","0","1","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2658","Tryggvi","2","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2860","Tómas Ingi Ragnarsson","2","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6277","Oddur Árni Arnarsson","2","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6304","Hilmar Sveinsson","2","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6317","Darri","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6335","Pétur Guðmundsson","1","1","4","40"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6339","Harpa","0","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6340","Anna Sigríður ","1","3","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6342","halli","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6345","Valgeir","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6346","Tinna","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6366","Helgi Helgason","1","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6368","Haukur Már","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6442","Gummi","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6446","Hólmfríður Rut ","0","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6527","Heiðdís","1","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6658","Hanna Harpa","0","2","6","60"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6897","Siggi Hlö","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6904","Þurí","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6912","Höskuldur","1","3","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6913","Eyrún","1","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6918","Danni ","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6950","Hjorvar Hermannsson","0","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7167","Davíð","3","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7391","Svanþór Laxdal","2","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7413","Valgerður Gunn","2","1","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7418","Socceraniac","1","3","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7419","Rannveig","1","0","2","20"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7420","Dóri Smoke","1","5","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7425","Ásmundur Þórðarson","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7427","Selma","1","2","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7429","Sævar","0","1","8","80"
"27","EM 2016","1091","PIPAR\\TBWA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7433","Anna Karen Jögensdóttir","1","3","8","80"
