"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1768","Arion 302","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","7881","Dalglish","28","37","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","10701","Tyson","32","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11408","Jakob Snær Árnason","29","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11639","Elín Guðmundsdóttir","26","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11871","Baldvin Kári","35","18","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","1462","Lucas","36","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","1475","Jónas Þór","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","1772","Halla","32","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","3776","Fossdal","30","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","5671","Heiða","28","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","7877","Arnar Sigursteinsson","30","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","7879","Ellertz","31","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","7881","Dalglish","28","21","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","10701","Tyson","26","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","11408","Jakob Snær Árnason","33","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","11638","Svavar Hannesson","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","11639","Elín Guðmundsdóttir","29","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1742","Króatía","Bahrain","28","18","11871","Baldvin Kári","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","1462","Lucas","35","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","1475","Jónas Þór","30","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","1772","Halla","34","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","3776","Fossdal","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","5671","Heiða","31","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","7877","Arnar Sigursteinsson","36","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","7879","Ellertz","34","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","7881","Dalglish","31","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","10701","Tyson","29","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","11408","Jakob Snær Árnason","31","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","11638","Svavar Hannesson","32","19","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","11639","Elín Guðmundsdóttir","32","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1743","Danmörk","Kvatar","32","23","11871","Baldvin Kári","26","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","1462","Lucas","28","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","1475","Jónas Þór","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","1772","Halla","27","23","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","5671","Heiða","28","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","7879","Ellertz","26","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","7881","Dalglish","29","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","10701","Tyson","21","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","11408","Jakob Snær Árnason","28","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","11638","Svavar Hannesson","28","23","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","11639","Elín Guðmundsdóttir","27","24","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1744","Japan","Argentína","24","28","11871","Baldvin Kári","24","23","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","1462","Lucas","29","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","1475","Jónas Þór","28","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","1772","Halla","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","3776","Fossdal","28","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","5671","Heiða","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","7877","Arnar Sigursteinsson","21","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","7879","Ellertz","29","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","7881","Dalglish","22","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","10701","Tyson","28","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","11408","Jakob Snær Árnason","28","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","11638","Svavar Hannesson","24","19","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","11639","Elín Guðmundsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1745","Kvatar","Bahrain","28","23","11871","Baldvin Kári","27","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","1462","Lucas","22","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","1475","Jónas Þór","25","31","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","1772","Halla","21","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","3776","Fossdal","22","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","5671","Heiða","29","30","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","7877","Arnar Sigursteinsson","21","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","7879","Ellertz","24","32","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","7881","Dalglish","15","36","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","10701","Tyson","24","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","11408","Jakob Snær Árnason","24","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","11638","Svavar Hannesson","23","29","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","11639","Elín Guðmundsdóttir","22","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1746","Argentína","Króatía","23","19","11871","Baldvin Kári","23","27","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","1462","Lucas","23","30","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","1475","Jónas Þór","21","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","1772","Halla","21","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","3776","Fossdal","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","5671","Heiða","25","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","7877","Arnar Sigursteinsson","23","30","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","7879","Ellertz","22","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","7881","Dalglish","26","35","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","10701","Tyson","19","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","11408","Jakob Snær Árnason","22","33","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","11638","Svavar Hannesson","26","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","11639","Elín Guðmundsdóttir","24","31","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1747","Japan","Danmörk","27","34","11871","Baldvin Kári","26","33","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","1462","Lucas","30","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","1475","Jónas Þór","27","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","1772","Halla","30","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","3776","Fossdal","26","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","5671","Heiða","31","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","7877","Arnar Sigursteinsson","26","35","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","7879","Ellertz","28","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","7881","Dalglish","37","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","10701","Tyson","27","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","11408","Jakob Snær Árnason","29","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","11639","Elín Guðmundsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1748","Danmörk","Króatía","38","26","11871","Baldvin Kári","28","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","1462","Lucas","28","15","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","1475","Jónas Þór","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","1772","Halla","26","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","3776","Fossdal","24","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","5671","Heiða","28","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","7877","Arnar Sigursteinsson","23","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","7879","Ellertz","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","7881","Dalglish","27","17","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","10701","Tyson","25","24","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","11408","Jakob Snær Árnason","28","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","11639","Elín Guðmundsdóttir","25","27","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1749","Argentína","Kvatar","25","26","11871","Baldvin Kári","24","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","1462","Lucas","31","29","1","14.2857142"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","1475","Jónas Þór","27","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","1772","Halla","25","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","3776","Fossdal","25","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","5671","Heiða","25","27","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","7877","Arnar Sigursteinsson","26","23","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","7879","Ellertz","29","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","7881","Dalglish","23","16","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","10701","Tyson","24","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","11408","Jakob Snær Árnason","25","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","11639","Elín Guðmundsdóttir","24","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill II","1750","Bahrain","Japan","25","29","11871","Baldvin Kári","23","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","1462","Lucas","35","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","1475","Jónas Þór","34","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","1772","Halla","33","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","3776","Fossdal","29","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","5671","Heiða","31","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","7877","Arnar Sigursteinsson","28","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","7879","Ellertz","30","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","7881","Dalglish","32","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","10701","Tyson","26","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","11408","Jakob Snær Árnason","32","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","11638","Svavar Hannesson","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","11639","Elín Guðmundsdóttir","33","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1751","Frakkland","Alsír","29","26","11871","Baldvin Kári","33","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","1462","Lucas","29","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","1475","Jónas Þór","24","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","1772","Halla","25","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","3776","Fossdal","25","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","5671","Heiða","25","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","7877","Arnar Sigursteinsson","26","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","7879","Ellertz","25","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","7881","Dalglish","23","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","10701","Tyson","25","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","11408","Jakob Snær Árnason","26","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","11638","Svavar Hannesson","24","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","11639","Elín Guðmundsdóttir","27","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1752","Portúgal","Noregur","28","29","11871","Baldvin Kári","24","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","1462","Lucas","37","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","1475","Jónas Þór","26","28","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","1772","Halla","26","30","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","3776","Fossdal","27","29","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","5671","Heiða","24","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","7877","Arnar Sigursteinsson","32","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","7879","Ellertz","26","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","7881","Dalglish","22","24","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","10701","Tyson","25","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","11408","Jakob Snær Árnason","25","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","11638","Svavar Hannesson","27","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","11639","Elín Guðmundsdóttir","26","27","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1753","Sviss","Ísland","20","18","11871","Baldvin Kári","24","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","1462","Lucas","29","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","1475","Jónas Þór","32","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","1772","Halla","31","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","3776","Fossdal","29","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","5671","Heiða","31","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","7877","Arnar Sigursteinsson","30","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","7879","Ellertz","32","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","7881","Dalglish","15","17","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","10701","Tyson","29","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","11408","Jakob Snær Árnason","32","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","11638","Svavar Hannesson","30","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","11639","Elín Guðmundsdóttir","29","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1754","Noregur","Alsír","36","23","11871","Baldvin Kári","28","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","1462","Lucas","16","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","1475","Jónas Þór","24","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","1772","Halla","23","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","3776","Fossdal","23","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","5671","Heiða","21","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","7877","Arnar Sigursteinsson","26","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","7879","Ellertz","25","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","7881","Dalglish","17","17","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","10701","Tyson","22","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","11408","Jakob Snær Árnason","24","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","11638","Svavar Hannesson","22","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","11639","Elín Guðmundsdóttir","25","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1755","Ísland","Frakkland","26","28","11871","Baldvin Kári","22","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","1462","Lucas","32","36","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","1475","Jónas Þór","23","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","1772","Halla","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","3776","Fossdal","22","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","5671","Heiða","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","7877","Arnar Sigursteinsson","26","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","7879","Ellertz","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","7881","Dalglish","25","24","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","10701","Tyson","24","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","11408","Jakob Snær Árnason","23","27","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","11638","Svavar Hannesson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","11639","Elín Guðmundsdóttir","27","26","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1756","Sviss","Portúgal","29","33","11871","Baldvin Kári","23","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","1462","Lucas","33","33","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","1475","Jónas Þór","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","1772","Halla","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","3776","Fossdal","26","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","5671","Heiða","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","7877","Arnar Sigursteinsson","30","32","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","7879","Ellertz","26","32","5","71.4285714"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","7881","Dalglish","24","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","10701","Tyson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","Milliriðill III","1757","Portúgal","Frakkland","23","32","11408","Jakob Snær Árnason","25","28","4","57.1428571"
