"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","8447","Ásta Berglind Jónsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","8470","Svava H Friðgeirsdóttir","25","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","8509","Kristín Björk Jónsdóttir","16","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","9024","Hildur ","23","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","10992","Árni Þór Óskarsson","30","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","12475","Magnús Árna","23","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","12751","Védís","17","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","14440","Elísabet","28","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","17302","Harpa","26","29","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","18086","Svanhildur Haig","18","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","18088","kolbrún Unnarsdóttir","24","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2068","Holland","Þýskaland","26","33","18106","Sigmundur Helgason","14","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","1441","bennik","34","22","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","2124","Viðar","37","17","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","2399","Alla Rúna","26","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","5460","Karen Heiðarsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","5652","Gyða KR","25","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","8440","Linda","25","35","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","8447","Ásta Berglind Jónsdóttir","37","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","8470","Svava H Friðgeirsdóttir","37","33","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","8509","Kristín Björk Jónsdóttir","18","17","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","9024","Hildur ","21","34","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","10992","Árni Þór Óskarsson","26","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","12475","Magnús Árna","24","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","12751","Védís","22","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","14440","Elísabet","23","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","17302","Harpa","24","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","18086","Svanhildur Haig","22","37","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","18088","kolbrún Unnarsdóttir","16","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2069","Kvatar","Noregur","17","30","18106","Sigmundur Helgason","17","30","7","100"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","1441","bennik","23","22","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","2124","Viðar","21","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","2399","Alla Rúna","29","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","5460","Karen Heiðarsdóttir","30","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","5652","Gyða KR","35","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","8440","Linda","31","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","8447","Ásta Berglind Jónsdóttir","30","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","8470","Svava H Friðgeirsdóttir","16","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","8509","Kristín Björk Jónsdóttir","31","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","9024","Hildur ","29","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","10992","Árni Þór Óskarsson","33","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","12475","Magnús Árna","26","30","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","12751","Védís","19","19","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","14440","Elísabet","28","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","17302","Harpa","26","29","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","18086","Svanhildur Haig","24","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","18088","kolbrún Unnarsdóttir","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2070","Þýskaland","Noregur","26","28","18106","Sigmundur Helgason","35","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","1441","bennik","27","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","2124","Viðar","25","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","2399","Alla Rúna","30","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","5460","Karen Heiðarsdóttir","25","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","5652","Gyða KR","15","14","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","8440","Linda","28","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","8447","Ásta Berglind Jónsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","8470","Svava H Friðgeirsdóttir","18","14","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","8509","Kristín Björk Jónsdóttir","18","33","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","9024","Hildur ","30","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","10992","Árni Þór Óskarsson","25","30","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","12475","Magnús Árna","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","12751","Védís","26","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","14440","Elísabet","25","30","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","17302","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","18086","Svanhildur Haig","32","21","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","18088","kolbrún Unnarsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2071","Serbía","Holland","32","30","18106","Sigmundur Helgason","15","21","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","1441","bennik","32","21","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","2124","Viðar","22","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","2399","Alla Rúna","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","5460","Karen Heiðarsdóttir","32","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","5652","Gyða KR","15","19","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","8440","Linda","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","8447","Ásta Berglind Jónsdóttir","32","22","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","8470","Svava H Friðgeirsdóttir","20","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","8509","Kristín Björk Jónsdóttir","21","35","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","9024","Hildur ","37","14","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","10992","Árni Þór Óskarsson","26","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","12475","Magnús Árna","26","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","12751","Védís","25","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","14440","Elísabet","32","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","17302","Harpa","28","26","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","18086","Svanhildur Haig","28","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","18088","kolbrún Unnarsdóttir","24","20","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill III","2072","Kvatar","Argentína","22","26","18106","Sigmundur Helgason","28","20","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1441","bennik","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2124","Viðar","27","28","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2399","Alla Rúna","28","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5460","Karen Heiðarsdóttir","37","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5652","Gyða KR","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8440","Linda","32","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8447","Ásta Berglind Jónsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8470","Svava H Friðgeirsdóttir","36","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8509","Kristín Björk Jónsdóttir","26","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9024","Hildur ","16","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10992","Árni Þór Óskarsson","33","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12475","Magnús Árna","32","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12751","Védís","23","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14440","Elísabet","32","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17302","Harpa","29","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18086","Svanhildur Haig","25","14","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18088","kolbrún Unnarsdóttir","25","20","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18106","Sigmundur Helgason","35","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","1441","bennik","30","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","2124","Viðar","31","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","2399","Alla Rúna","28","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","5460","Karen Heiðarsdóttir","30","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","5652","Gyða KR","30","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","8440","Linda","32","26","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","8447","Ásta Berglind Jónsdóttir","32","30","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","8470","Svava H Friðgeirsdóttir","30","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","8509","Kristín Björk Jónsdóttir","30","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","9024","Hildur ","14","14","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","10992","Árni Þór Óskarsson","33","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","12475","Magnús Árna","31","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","12751","Védís","29","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","14440","Elísabet","31","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","17302","Harpa","32","27","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","18086","Svanhildur Haig","37","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","18088","kolbrún Unnarsdóttir","35","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2074","Danmörk","Króatía","32","32","18106","Sigmundur Helgason","34","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1441","bennik","24","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2124","Viðar","29","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2399","Alla Rúna","21","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5460","Karen Heiðarsdóttir","19","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5652","Gyða KR","22","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8440","Linda","25","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8447","Ásta Berglind Jónsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8470","Svava H Friðgeirsdóttir","25","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8509","Kristín Björk Jónsdóttir","26","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9024","Hildur ","29","34","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10992","Árni Þór Óskarsson","22","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12475","Magnús Árna","23","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12751","Védís","24","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14440","Elísabet","22","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17302","Harpa","27","29","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18086","Svanhildur Haig","37","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18088","kolbrún Unnarsdóttir","21","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18106","Sigmundur Helgason","28","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","1441","bennik","34","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","2124","Viðar","35","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","2399","Alla Rúna","29","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","5460","Karen Heiðarsdóttir","33","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","5652","Gyða KR","28","36","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","8440","Linda","29","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","8447","Ásta Berglind Jónsdóttir","30","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","8470","Svava H Friðgeirsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","8509","Kristín Björk Jónsdóttir","32","34","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","9024","Hildur ","32","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","10992","Árni Þór Óskarsson","30","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","12475","Magnús Árna","31","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","12751","Védís","36","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","14440","Elísabet","34","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","17302","Harpa","33","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","18086","Svanhildur Haig","32","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","18088","kolbrún Unnarsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2076","Króatía","Belgía","34","26","18106","Sigmundur Helgason","27","19","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1441","bennik","19","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2124","Viðar","19","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2399","Alla Rúna","27","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5460","Karen Heiðarsdóttir","15","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5652","Gyða KR","30","16","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8440","Linda","27","31","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8447","Ásta Berglind Jónsdóttir","35","37","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8470","Svava H Friðgeirsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8509","Kristín Björk Jónsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9024","Hildur ","25","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10992","Árni Þór Óskarsson","33","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12475","Magnús Árna","34","15","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12751","Védís","19","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14440","Elísabet","27","31","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17302","Harpa","21","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18086","Svanhildur Haig","23","26","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18088","kolbrún Unnarsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18106","Sigmundur Helgason","37","15","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1441","bennik","33","32","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2124","Viðar","37","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2399","Alla Rúna","24","30","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5460","Karen Heiðarsdóttir","37","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5652","Gyða KR","15","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8440","Linda","21","33","5","71.4285714"
