"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9625","Jón Ingi Guðmundsson","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10243","Jón Stefán","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11445","Elin Nolsöe Grethardsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11849","Pétur Ingi Kolbeins","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11959","Júlía Björk kristmundsdottir","19","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12760","Zakir Jón Gasanov","24","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13016","Þórður Ingi Pálmarsson","24","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","195","Egill Thoroddsen","33","32","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","6365","Guðmundur Örn Jónsson","26","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","8374","Kristín Hrund","29","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","8504","Sindri Gunnar Ólafsson ","26","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","9564","Guðmundur Karl","31","31","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","9625","Jón Ingi Guðmundsson","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10243","Jón Stefán","31","30","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","11445","Elin Nolsöe Grethardsdóttir","27","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","11849","Pétur Ingi Kolbeins","32","30","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","11959","Júlía Björk kristmundsdottir","19","34","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","12760","Zakir Jón Gasanov","26","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill I","1817","Danmörk","Frakkland","29","30","13016","Þórður Ingi Pálmarsson","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","195","Egill Thoroddsen","27","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","6365","Guðmundur Örn Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","8374","Kristín Hrund","29","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","8504","Sindri Gunnar Ólafsson ","34","19","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","9564","Guðmundur Karl","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","9625","Jón Ingi Guðmundsson","24","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10243","Jón Stefán","28","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","11445","Elin Nolsöe Grethardsdóttir","24","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","11849","Pétur Ingi Kolbeins","31","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","11959","Júlía Björk kristmundsdottir","27","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","12760","Zakir Jón Gasanov","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1818","Þýskaland","Spánn","23","29","13016","Þórður Ingi Pálmarsson","26","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","195","Egill Thoroddsen","25","23","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","6365","Guðmundur Örn Jónsson","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","8374","Kristín Hrund","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","8504","Sindri Gunnar Ólafsson ","27","21","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","9564","Guðmundur Karl","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","9625","Jón Ingi Guðmundsson","27","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","10243","Jón Stefán","27","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","11445","Elin Nolsöe Grethardsdóttir","27","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","11849","Pétur Ingi Kolbeins","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","11959","Júlía Björk kristmundsdottir","35","30","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","12760","Zakir Jón Gasanov","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1819","Pólland","Noregur","31","42","13016","Þórður Ingi Pálmarsson","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","195","Egill Thoroddsen","32","30","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","6365","Guðmundur Örn Jónsson","29","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8374","Kristín Hrund","27","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8504","Sindri Gunnar Ólafsson ","25","23","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9564","Guðmundur Karl","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9625","Jón Ingi Guðmundsson","29","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10243","Jón Stefán","28","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11445","Elin Nolsöe Grethardsdóttir","28","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11849","Pétur Ingi Kolbeins","27","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11959","Júlía Björk kristmundsdottir","16","15","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12760","Zakir Jón Gasanov","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13016","Þórður Ingi Pálmarsson","27","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","195","Egill Thoroddsen","25","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6365","Guðmundur Örn Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8374","Kristín Hrund","26","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8504","Sindri Gunnar Ólafsson ","35","35","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9564","Guðmundur Karl","27","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9625","Jón Ingi Guðmundsson","26","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10243","Jón Stefán","26","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11445","Elin Nolsöe Grethardsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11849","Pétur Ingi Kolbeins","29","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11959","Júlía Björk kristmundsdottir","18","31","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12760","Zakir Jón Gasanov","26","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13016","Þórður Ingi Pálmarsson","27","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","195","Egill Thoroddsen","24","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","6365","Guðmundur Örn Jónsson","25","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","8374","Kristín Hrund","24","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","8504","Sindri Gunnar Ólafsson ","33","19","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","9564","Guðmundur Karl","29","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","9625","Jón Ingi Guðmundsson","29","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10243","Jón Stefán","25","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","11445","Elin Nolsöe Grethardsdóttir","24","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","11849","Pétur Ingi Kolbeins","30","28","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","11959","Júlía Björk kristmundsdottir","29","35","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","12760","Zakir Jón Gasanov","28","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1822","Þýskaland","Noregur","23","28","13016","Þórður Ingi Pálmarsson","26","34","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","195","Egill Thoroddsen","23","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","6365","Guðmundur Örn Jónsson","26","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","8374","Kristín Hrund","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","8504","Sindri Gunnar Ólafsson ","32","20","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","9564","Guðmundur Karl","25","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","9625","Jón Ingi Guðmundsson","24","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","10243","Jón Stefán","27","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","11445","Elin Nolsöe Grethardsdóttir","25","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","11849","Pétur Ingi Kolbeins","26","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","11959","Júlía Björk kristmundsdottir","34","30","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","12760","Zakir Jón Gasanov","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1823","Rússland","Spánn","25","26","13016","Þórður Ingi Pálmarsson","26","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","195","Egill Thoroddsen","32","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","6365","Guðmundur Örn Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","8374","Kristín Hrund","29","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","8504","Sindri Gunnar Ólafsson ","36","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","9564","Guðmundur Karl","30","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","9625","Jón Ingi Guðmundsson","30","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","10243","Jón Stefán","28","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","11445","Elin Nolsöe Grethardsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","11849","Pétur Ingi Kolbeins","28","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","11959","Júlía Björk kristmundsdottir","31","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","12760","Zakir Jón Gasanov","29","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill II","1824","Spánn","Noregur","23","27","13016","Þórður Ingi Pálmarsson","28","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","195","Egill Thoroddsen","23","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","6365","Guðmundur Örn Jónsson","25","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","8374","Kristín Hrund","23","38","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","8504","Sindri Gunnar Ólafsson ","19","24","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","9564","Guðmundur Karl","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","9625","Jón Ingi Guðmundsson","27","29","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","10243","Jón Stefán","26","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","11445","Elin Nolsöe Grethardsdóttir","24","29","1","14.2857142"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","11849","Pétur Ingi Kolbeins","25","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","11959","Júlía Björk kristmundsdottir","14","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","12760","Zakir Jón Gasanov","24","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1825","Pólland","Rússland","29","29","13016","Þórður Ingi Pálmarsson","28","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","195","Egill Thoroddsen","28","32","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6365","Guðmundur Örn Jónsson","23","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8374","Kristín Hrund","23","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8504","Sindri Gunnar Ólafsson ","30","21","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9564","Guðmundur Karl","22","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9625","Jón Ingi Guðmundsson","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10243","Jón Stefán","30","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11445","Elin Nolsöe Grethardsdóttir","25","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11849","Pétur Ingi Kolbeins","27","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11959","Júlía Björk kristmundsdottir","31","19","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12760","Zakir Jón Gasanov","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13016","Þórður Ingi Pálmarsson","24","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","195","Egill Thoroddsen","22","26","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","6365","Guðmundur Örn Jónsson","26","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8374","Kristín Hrund","26","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8504","Sindri Gunnar Ólafsson ","35","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9564","Guðmundur Karl","28","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9625","Jón Ingi Guðmundsson","27","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10243","Jón Stefán","27","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11445","Elin Nolsöe Grethardsdóttir","27","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11849","Pétur Ingi Kolbeins","27","29","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11959","Júlía Björk kristmundsdottir","32","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12760","Zakir Jón Gasanov","26","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13016","Þórður Ingi Pálmarsson","28","30","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","195","Egill Thoroddsen","28","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","6365","Guðmundur Örn Jónsson","24","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","8374","Kristín Hrund","26","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","8504","Sindri Gunnar Ólafsson ","27","36","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","9564","Guðmundur Karl","27","30","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","9625","Jón Ingi Guðmundsson","25","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","10243","Jón Stefán","26","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","11445","Elin Nolsöe Grethardsdóttir","23","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","11849","Pétur Ingi Kolbeins","27","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","11959","Júlía Björk kristmundsdottir","22","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1828","Pólland","Spánn","27","28","12760","Zakir Jón Gasanov","27","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","195","Egill Thoroddsen","26","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","6365","Guðmundur Örn Jónsson","25","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","8374","Kristín Hrund","25","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","8504","Sindri Gunnar Ólafsson ","22","32","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","9564","Guðmundur Karl","25","25","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","9625","Jón Ingi Guðmundsson","27","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10243","Jón Stefán","29","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","11445","Elin Nolsöe Grethardsdóttir","24","27","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","11849","Pétur Ingi Kolbeins","29","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","11959","Júlía Björk kristmundsdottir","15","34","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","12760","Zakir Jón Gasanov","26","28","0","0"
"38","EMH 2022","2094","BAULA","Milliriðill II","1829","Þýskaland","Rússland","30","29","13016","Þórður Ingi Pálmarsson","27","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","195","Egill Thoroddsen","25","26","10","71.4285714"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","6365","Guðmundur Örn Jónsson","27","26","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8374","Kristín Hrund","28","26","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8504","Sindri Gunnar Ólafsson ","29","15","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9564","Guðmundur Karl","30","27","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9625","Jón Ingi Guðmundsson","27","26","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10243","Jón Stefán","30","26","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11445","Elin Nolsöe Grethardsdóttir","30","25","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11849","Pétur Ingi Kolbeins","27","29","8","57.1428571"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11959","Júlía Björk kristmundsdottir","19","23","8","57.1428571"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12760","Zakir Jón Gasanov","29","26","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13016","Þórður Ingi Pálmarsson","28","27","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14030","Anna Karen Pálsdóttir","22","22","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","195","Egill Thoroddsen","25","26","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","6365","Guðmundur Örn Jónsson","26","27","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","8374","Kristín Hrund","26","27","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","8504","Sindri Gunnar Ólafsson ","29","25","14","100"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","9564","Guðmundur Karl","30","28","8","57.1428571"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","9625","Jón Ingi Guðmundsson","27","28","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","10243","Jón Stefán","27","31","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","11445","Elin Nolsöe Grethardsdóttir","25","30","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","11849","Pétur Ingi Kolbeins","28","30","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","11959","Júlía Björk kristmundsdottir","23","14","8","57.1428571"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","12760","Zakir Jón Gasanov","27","29","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","13016","Þórður Ingi Pálmarsson","27","29","0","0"
"38","EMH 2022","2094","BAULA","Undanúrslit","1831","Spánn","Danmörk","29","25","14030","Anna Karen Pálsdóttir","24","27","0","0"
"38","EMH 2022","2094","BAULA","Sæti 5/6","1832","Ísland","Noregur","33","34","195","Egill Thoroddsen","26","25","0","0"
"38","EMH 2022","2094","BAULA","Sæti 5/6","1832","Ísland","Noregur","33","34","6365","Guðmundur Örn Jónsson","28","29","10","71.4285714"
"38","EMH 2022","2094","BAULA","Sæti 5/6","1832","Ísland","Noregur","33","34","8374","Kristín Hrund","27","35","8","57.1428571"
