"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","948","Kaptúra","D-riðill","926","Pólland","Sádi-Arabía","32","13","5472","Sveddinn","33","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","2735","Doddi Pimp","22","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5421","Daniel","25","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5422","Jói","20","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5423","Helgi Ásgeir forstm.","31","22","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5424","Styrmir","28","28","1","14.2857142"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5425","Ásgeir mella","15","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5426","Eyþór","26","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5427","Kristján Einar","26","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5428","ErnaKaren","20","20","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5430","Vignir Stefánsson","27","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5452","Steingrimur Einarsson","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","927","Rússland","Danmörk","28","31","5472","Sveddinn","24","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","2735","Doddi Pimp","31","23","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5421","Daniel","27","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5422","Jói","32","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5423","Helgi Ásgeir forstm.","35","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5424","Styrmir","27","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5425","Ásgeir mella","24","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5426","Eyþór","31","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5427","Kristján Einar","26","23","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5428","ErnaKaren","34","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5430","Vignir Stefánsson","30","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5452","Steingrimur Einarsson","27","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","928","Þýskaland","Argentína","28","23","5472","Sveddinn","33","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2735","Doddi Pimp","19","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5421","Daniel","19","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5422","Jói","16","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5423","Helgi Ásgeir forstm.","24","17","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5424","Styrmir","22","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5425","Ásgeir mella","20","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5426","Eyþór","28","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5427","Kristján Einar","12","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5428","ErnaKaren","31","37","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5430","Vignir Stefánsson","15","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5452","Steingrimur Einarsson","18","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5472","Sveddinn","18","36","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","2735","Doddi Pimp","23","21","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5421","Daniel","26","24","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5422","Jói","22","22","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5423","Helgi Ásgeir forstm.","29","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5424","Styrmir","28","27","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5425","Ásgeir mella","29","28","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5426","Eyþór","31","27","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5427","Kristján Einar","25","21","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5428","ErnaKaren","34","19","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5430","Vignir Stefánsson","29","26","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","930","Rússland","Argentína","27","30","5472","Sveddinn","30","25","0","0"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","2735","Doddi Pimp","29","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5421","Daniel","28","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5422","Jói","34","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5423","Helgi Ásgeir forstm.","34","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5424","Styrmir","29","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5425","Ásgeir mella","27","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5426","Eyþór","30","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5427","Kristján Einar","28","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5428","ErnaKaren","21","14","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5430","Vignir Stefánsson","30","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5452","Steingrimur Einarsson","29","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","D-riðill","931","Danmörk","Pólland","31","27","5472","Sveddinn","27","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","2735","Doddi Pimp","26","25","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5421","Daniel","27","28","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5422","Jói","25","27","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5423","Helgi Ásgeir forstm.","22","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5424","Styrmir","19","22","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5425","Ásgeir mella","28","24","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5426","Eyþór","28","26","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5427","Kristján Einar","25","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5428","ErnaKaren","36","19","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5430","Vignir Stefánsson","26","27","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","932","Austurríki","Kvatar","27","29","5472","Sveddinn","25","22","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","2735","Doddi Pimp","33","29","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5421","Daniel","30","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5422","Jói","28","24","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5423","Helgi Ásgeir forstm.","35","36","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5424","Styrmir","21","35","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5425","Ásgeir mella","30","22","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5426","Eyþór","30","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5427","Kristján Einar","30","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5428","ErnaKaren","18","16","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5430","Vignir Stefánsson","31","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","933","Spánn","Túnis","28","20","5472","Sveddinn","30","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","2735","Doddi Pimp","32","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5421","Daniel","29","24","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5422","Jói","26","23","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5423","Helgi Ásgeir forstm.","16","16","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5424","Styrmir","16","35","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5425","Ásgeir mella","35","20","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5426","Eyþór","28","27","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5427","Kristján Einar","29","22","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5428","ErnaKaren","37","27","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5430","Vignir Stefánsson","30","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","934","Króatía","Brasilía","26","25","5472","Sveddinn","32","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2735","Doddi Pimp","27","28","2","14.2857142"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5421","Daniel","27","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5422","Jói","29","31","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5423","Helgi Ásgeir forstm.","22","35","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5424","Styrmir","23","30","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5425","Ásgeir mella","34","22","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5426","Eyþór","27","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5427","Kristján Einar","26","25","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5428","ErnaKaren","26","21","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5430","Vignir Stefánsson","27","29","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5472","Sveddinn","25","28","2","14.2857142"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2735","Doddi Pimp","28","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5421","Daniel","30","25","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5422","Jói","27","21","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5423","Helgi Ásgeir forstm.","34","17","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5424","Styrmir","30","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5425","Ásgeir mella","31","18","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5426","Eyþór","28","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5427","Kristján Einar","29","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5428","ErnaKaren","28","35","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5430","Vignir Stefánsson","30","29","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5452","Steingrimur Einarsson","31","27","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5472","Sveddinn","30","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","2735","Doddi Pimp","26","30","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5421","Daniel","29","31","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5422","Jói","23","28","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5423","Helgi Ásgeir forstm.","22","25","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5424","Styrmir","32","31","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5425","Ásgeir mella","27","23","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5426","Eyþór","25","29","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5427","Kristján Einar","22","29","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5428","ErnaKaren","18","15","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5430","Vignir Stefánsson","26","31","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5452","Steingrimur Einarsson","24","27","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","937","Ísland","Danmörk","25","30","5472","Sveddinn","26","29","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2735","Doddi Pimp","25","31","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5421","Daniel","24","28","2","14.2857142"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5422","Jói","22","28","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5423","Helgi Ásgeir forstm.","31","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5424","Styrmir","34","32","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5425","Ásgeir mella","28","33","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5426","Eyþór","27","28","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5427","Kristján Einar","25","29","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5428","ErnaKaren","19","36","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5430","Vignir Stefánsson","26","28","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5452","Steingrimur Einarsson","27","21","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5472","Sveddinn","29","32","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","2735","Doddi Pimp","34","27","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5421","Daniel","31","25","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5422","Jói","33","25","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5423","Helgi Ásgeir forstm.","28","24","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5424","Styrmir","29","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5425","Ásgeir mella","36","21","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5426","Eyþór","33","26","10","71.4285714"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5427","Kristján Einar","28","24","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5428","ErnaKaren","19","36","0","0"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5430","Vignir Stefánsson","31","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5452","Steingrimur Einarsson","25","21","8","57.1428571"
"23","HMH 2015","948","Kaptúra","16-liða úrslit","939","Frakkland","Argentína","33","20","5472","Sveddinn","33","25","10","71.4285714"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2735","Doddi Pimp","31","31","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5421","Daniel","29","26","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5422","Jói","31","28","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5423","Helgi Ásgeir forstm.","27","22","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5424","Styrmir","28","26","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5425","Ásgeir mella","25","20","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5426","Eyþór","29","27","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5427","Kristján Einar","29","28","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5428","ErnaKaren","16","36","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5430","Vignir Stefánsson","28","27","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5452","Steingrimur Einarsson","26","26","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5472","Sveddinn","28","26","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2735","Doddi Pimp","25","32","10","71.4285714"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5421","Daniel","25","30","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5422","Jói","22","26","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5423","Helgi Ásgeir forstm.","28","32","10","71.4285714"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5424","Styrmir","26","30","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5425","Ásgeir mella","20","36","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5426","Eyþór","26","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5427","Kristján Einar","26","30","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5428","ErnaKaren","33","23","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5430","Vignir Stefánsson","26","30","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5452","Steingrimur Einarsson","27","32","10","71.4285714"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5472","Sveddinn","25","30","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2735","Doddi Pimp","24","29","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5421","Daniel","25","28","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5422","Jói","29","31","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5423","Helgi Ásgeir forstm.","22","28","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5424","Styrmir","25","29","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5425","Ásgeir mella","28","32","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5426","Eyþór","25","31","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5427","Kristján Einar","24","29","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5428","ErnaKaren","32","33","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5430","Vignir Stefánsson","26","27","2","14.2857142"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5452","Steingrimur Einarsson","25","32","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5472","Sveddinn","24","28","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2735","Doddi Pimp","27","25","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5421","Daniel","28","26","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5422","Jói","26","27","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5423","Helgi Ásgeir forstm.","22","26","10","71.4285714"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5424","Styrmir","30","28","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5425","Ásgeir mella","21","30","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5426","Eyþór","28","27","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5427","Kristján Einar","30","27","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5428","ErnaKaren","19","23","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5430","Vignir Stefánsson","24","22","0","0"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5452","Steingrimur Einarsson","26","24","2","14.2857142"
"23","HMH 2015","948","Kaptúra","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5472","Sveddinn","27","28","8","57.1428571"
"23","HMH 2015","948","Kaptúra","Umspil","944","Tékkland","Rússland","32","30","2735","Doddi Pimp","27","29","0","0"
"23","HMH 2015","948","Kaptúra","Umspil","944","Tékkland","Rússland","32","30","5421","Daniel","26","28","0","0"
"23","HMH 2015","948","Kaptúra","Umspil","944","Tékkland","Rússland","32","30","5422","Jói","29","23","8","57.1428571"
