"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2718","Hvalnes ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","2798","Maggi Svavars","30","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14292","Oddný Alda","22","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18315","Pernilla Göransson","28","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18319","Agli nagli","29","27","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","2798","Maggi Svavars","26","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14292","Oddný Alda","32","29","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18315","Pernilla Göransson","25","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18319","Agli nagli","19","20","0","0"
"42","HMH 2023","2718","Hvalnes ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","2798","Maggi Svavars","27","28","0","0"
"42","HMH 2023","2718","Hvalnes ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14292","Oddný Alda","34","36","2","14.2857142"
"42","HMH 2023","2718","Hvalnes ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18315","Pernilla Göransson","25","27","0","0"
"42","HMH 2023","2718","Hvalnes ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18319","Agli nagli","29","28","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","2798","Maggi Svavars","28","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14292","Oddný Alda","36","31","10","71.4285714"
"42","HMH 2023","2718","Hvalnes ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18315","Pernilla Göransson","28","26","8","57.1428571"
"42","HMH 2023","2718","Hvalnes ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18319","Agli nagli","29","30","0","0"
