"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","6916","Gunnar","28","23","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","6936","Sigurjón","27","23","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","7574","Rakel","25","21","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","7906","Einar Örn Ólafsson","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","8772","Einar Héðinsson","28","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","11455","Himbrimi","32","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","11458","rannver","30","23","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1453","Egyptaland","Angóla","33","28","11463","Þórir","28","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","5485","Arnór H","23","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","5820","hallifannar","29","27","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","6835","Hrund Ólafsdóttir","29","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","6916","Gunnar","29","27","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","6936","Sigurjón","28","25","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","7574","Rakel","22","24","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","7906","Einar Örn Ólafsson","26","24","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","8772","Einar Héðinsson","27","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","11455","Himbrimi","25","26","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","11458","rannver","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1454","Kvatar","Argentína","26","25","11463","Þórir","26","25","7","100"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5485","Arnór H","29","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5820","hallifannar","29","26","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6835","Hrund Ólafsdóttir","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6916","Gunnar","30","26","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6936","Sigurjón","29","22","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7574","Rakel","30","27","5","71.4285714"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7906","Einar Örn Ólafsson","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8772","Einar Héðinsson","26","18","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11455","Himbrimi","25","28","0","0"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11458","rannver","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11463","Þórir","24","23","4","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","5485","Arnór H","25","23","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","5820","hallifannar","20","25","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","6835","Hrund Ólafsdóttir","23","25","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","6916","Gunnar","24","26","0","0"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","6936","Sigurjón","24","27","0","0"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","7574","Rakel","20","28","0","0"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","7906","Einar Örn Ólafsson","26","28","0","0"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","8772","Einar Héðinsson","28","26","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","11455","Himbrimi","29","30","0","0"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","11458","rannver","25","28","0","0"
"32","WC 2019","1674","Borgun","Umspil","1456","Suður-Kórea","Japan","27","25","11463","Þórir","25","27","0","0"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","5485","Arnór H","32","21","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","5820","hallifannar","20","25","0","0"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","6835","Hrund Ólafsdóttir","26","23","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","6916","Gunnar","28","30","0","0"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","6936","Sigurjón","27","30","0","0"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","7574","Rakel","24","23","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","7906","Einar Örn Ólafsson","22","24","0","0"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","8772","Einar Héðinsson","25","29","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","11455","Himbrimi","19","21","0","0"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","11458","rannver","27","29","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1457","Sádi-Arabía","Angóla","34","29","11463","Þórir","24","25","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","5485","Arnór H","17","30","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","5820","hallifannar","25","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","6835","Hrund Ólafsdóttir","24","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","6916","Gunnar","26","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","6936","Sigurjón","27","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","7574","Rakel","23","19","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","7906","Einar Örn Ólafsson","28","26","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","8772","Einar Héðinsson","29","25","2","14.2857142"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","11455","Himbrimi","15","29","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","11458","rannver","33","26","0","0"
"32","WC 2019","1674","Borgun","Sæti 23/24","1458","Japan","Angóla","29","32","11463","Þórir","28","26","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5485","Arnór H","33","34","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5820","hallifannar","28","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6835","Hrund Ólafsdóttir","26","21","2","14.2857142"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6916","Gunnar","27","25","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6936","Sigurjón","27","23","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7574","Rakel","25","20","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7906","Einar Örn Ólafsson","30","28","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8772","Einar Héðinsson","29","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11455","Himbrimi","33","27","2","14.2857142"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11458","rannver","28","26","0","0"
"32","WC 2019","1674","Borgun","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11463","Þórir","25","27","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","5485","Arnór H","29","37","0","0"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","5820","hallifannar","24","22","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","6835","Hrund Ólafsdóttir","26","21","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","6916","Gunnar","27","20","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","6936","Sigurjón","23","26","0","0"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","7574","Rakel","24","22","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","7906","Einar Örn Ólafsson","28","26","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","8772","Einar Héðinsson","30","22","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","11455","Himbrimi","29","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","11458","rannver","30","25","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1460","Serbía","Bahrain","32","27","11463","Þórir","24","25","0","0"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","5485","Arnór H","15","34","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","5820","hallifannar","28","25","0","0"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","6835","Hrund Ólafsdóttir","26","25","0","0"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","6916","Gunnar","23","25","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","6936","Sigurjón","24","28","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","7574","Rakel","24","22","0","0"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","7906","Einar Örn Ólafsson","26","24","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","8772","Einar Héðinsson","28","25","0","0"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","11455","Himbrimi","22","30","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","11458","rannver","27","26","0","0"
"32","WC 2019","1674","Borgun","Umspil","1461","Austurríki","Argentína","22","24","11463","Þórir","24","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5485","Arnór H","29","27","0","0"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5820","hallifannar","20","22","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6835","Hrund Ólafsdóttir","24","23","0","0"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6916","Gunnar","31","30","0","0"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6936","Sigurjón","25","29","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7574","Rakel","23","27","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7906","Einar Örn Ólafsson","26","30","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8772","Einar Héðinsson","23","29","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11455","Himbrimi","31","18","0","0"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11458","rannver","25","29","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11463","Þórir","26","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","5485","Arnór H","36","20","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","5820","hallifannar","26","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","6835","Hrund Ólafsdóttir","26","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","6916","Gunnar","23","24","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","6936","Sigurjón","28","26","2","14.2857142"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","7574","Rakel","26","22","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","7906","Einar Örn Ólafsson","32","26","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","8772","Einar Héðinsson","30","22","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","11455","Himbrimi","29","18","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","11458","rannver","26","25","0","0"
"32","WC 2019","1674","Borgun","Sæti 17/18","1463","Serbía","Argentína","28","30","11463","Þórir","24","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","5485","Arnór H","33","16","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","5820","hallifannar","28","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","6835","Hrund Ólafsdóttir","22","26","0","0"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","6916","Gunnar","25","26","0","0"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","6936","Sigurjón","25","23","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","7574","Rakel","28","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","7906","Einar Örn Ólafsson","26","28","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","8772","Einar Héðinsson","25","28","2","14.2857142"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","11455","Himbrimi","28","29","0","0"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","11458","rannver","28","26","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1464","Rússland","Makedónía","30","28","11463","Þórir","25","24","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","5485","Arnór H","36","36","0","0"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","5820","hallifannar","20","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","6835","Hrund Ólafsdóttir","24","27","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","6916","Gunnar","24","27","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","6936","Sigurjón","28","33","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","7574","Rakel","21","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","7906","Einar Örn Ólafsson","26","28","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","8772","Einar Héðinsson","20","30","10","71.4285714"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","11455","Himbrimi","29","23","0","0"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","11458","rannver","26","30","8","57.1428571"
"32","WC 2019","1674","Borgun","Umspil","1465","Síle","Kvatar","27","37","11463","Þórir","24","25","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","5485","Arnór H","22","24","0","0"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","5820","hallifannar","26","20","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","6835","Hrund Ólafsdóttir","27","22","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","6916","Gunnar","28","27","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","6936","Sigurjón","26","22","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","7574","Rakel","26","22","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","7906","Einar Örn Ólafsson","32","28","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","8772","Einar Héðinsson","27","25","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","11455","Himbrimi","23","18","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","11458","rannver","34","28","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 15/16","1466","Makedónía","Síle","32","30","11463","Þórir","31","24","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","5485","Arnór H","24","31","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","5820","hallifannar","27","26","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","6835","Hrund Ólafsdóttir","26","23","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","6916","Gunnar","29","28","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","6936","Sigurjón","29","32","8","57.1428571"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","7574","Rakel","30","21","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","7906","Einar Örn Ólafsson","28","32","10","71.4285714"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","8772","Einar Héðinsson","32","23","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","11455","Himbrimi","31","14","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","11458","rannver","29","27","0","0"
"32","WC 2019","1674","Borgun","Sæti 13/14","1467","Rússland","Kvatar","28","34","11463","Þórir","25","24","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","5485","Arnór H","14","20","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","5820","hallifannar","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","6835","Hrund Ólafsdóttir","27","25","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","6916","Gunnar","35","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","6936","Sigurjón","27","29","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","7574","Rakel","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","7906","Einar Örn Ólafsson","28","28","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","8772","Einar Héðinsson","29","25","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","11455","Himbrimi","32","29","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","11458","rannver","30","23","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1468","Þýskaland","Ísland","24","19","11463","Þórir","26","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","5485","Arnór H","19","19","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","5820","hallifannar","28","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","6835","Hrund Ólafsdóttir","25","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","6916","Gunnar","23","25","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","6936","Sigurjón","24","21","5","71.4285714"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","7574","Rakel","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","7906","Einar Örn Ólafsson","28","26","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","8772","Einar Héðinsson","31","28","5","71.4285714"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","11455","Himbrimi","33","27","5","71.4285714"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","11458","rannver","27","25","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1469","Frakkland","Spánn","33","30","11463","Þórir","25","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","5485","Arnór H","32","34","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","5820","hallifannar","23","27","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","6835","Hrund Ólafsdóttir","21","29","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","6916","Gunnar","21","29","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","6936","Sigurjón","24","30","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","7574","Rakel","24","28","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","7906","Einar Örn Ólafsson","20","28","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","8772","Einar Héðinsson","23","29","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","11455","Himbrimi","23","23","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","11458","rannver","22","30","5","71.4285714"
"32","WC 2019","1674","Borgun","Milliriðill I","1470","Ísland","Frakkland","22","31","11463","Þórir","24","27","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","5485","Arnór H","30","24","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","5820","hallifannar","23","28","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","6835","Hrund Ólafsdóttir","23","30","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","6916","Gunnar","23","27","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","6936","Sigurjón","23","30","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","7574","Rakel","21","30","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","7906","Einar Örn Ólafsson","24","34","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","8772","Einar Héðinsson","23","31","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","11455","Himbrimi","19","22","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","11458","rannver","24","28","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1471","Brasilía","Króatía","29","26","11463","Þórir","22","26","1","14.2857142"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","5485","Arnór H","34","32","0","0"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","5820","hallifannar","24","25","5","71.4285714"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","6835","Hrund Ólafsdóttir","25","26","5","71.4285714"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","6916","Gunnar","22","25","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","6936","Sigurjón","24","26","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","7574","Rakel","26","28","4","57.1428571"
"32","WC 2019","1674","Borgun","Milliriðill I","1472","Króatía","Þýskaland","21","22","7906","Einar Örn Ólafsson","26","28","4","57.1428571"
