"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12417","Bára Agnes Ketils","26","28","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15442","Sigurður Kjartansson","34","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15501","Inga Guðrún Birgisdóttir","30","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15916","Ása Jóhannsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17968","Edwin","29","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","8574","Jóhanna Fríða Dalkvist","23","33","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","9316","Örn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","12417","Bára Agnes Ketils","26","30","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","15442","Sigurður Kjartansson","25","29","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","15501","Inga Guðrún Birgisdóttir","19","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","15916","Ása Jóhannsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2062","Brasilía","Ísland","37","41","17968","Edwin","21","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8574","Jóhanna Fríða Dalkvist","21","34","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12417","Bára Agnes Ketils","25","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15442","Sigurður Kjartansson","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15501","Inga Guðrún Birgisdóttir","19","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15916","Ása Jóhannsdóttir","33","24","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17968","Edwin","19","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","8574","Jóhanna Fríða Dalkvist","31","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","9316","Örn Gunnarsson","33","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15442","Sigurður Kjartansson","34","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15501","Inga Guðrún Birgisdóttir","26","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15916","Ása Jóhannsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17968","Edwin","27","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","8574","Jóhanna Fríða Dalkvist","29","28","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","9316","Örn Gunnarsson","32","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","12417","Bára Agnes Ketils","28","31","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","15442","Sigurður Kjartansson","33","28","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","15501","Inga Guðrún Birgisdóttir","28","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","15916","Ása Jóhannsdóttir","34","31","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2065","Noregur","Serbía","31","28","17968","Edwin","28","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","8574","Jóhanna Fríða Dalkvist","22","32","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","9316","Örn Gunnarsson","28","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","12417","Bára Agnes Ketils","24","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","15442","Sigurður Kjartansson","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","15501","Inga Guðrún Birgisdóttir","22","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","15916","Ása Jóhannsdóttir","30","33","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2066","Kvatar","Holland","30","32","17968","Edwin","21","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","8574","Jóhanna Fríða Dalkvist","32","26","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","9316","Örn Gunnarsson","32","22","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","15442","Sigurður Kjartansson","28","25","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","15501","Inga Guðrún Birgisdóttir","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","15916","Ása Jóhannsdóttir","25","33","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2067","Serbía","Argentína","28","22","17968","Edwin","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","8574","Jóhanna Fríða Dalkvist","24","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","9316","Örn Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","12417","Bára Agnes Ketils","27","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","15442","Sigurður Kjartansson","28","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","15501","Inga Guðrún Birgisdóttir","23","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","15916","Ása Jóhannsdóttir","21","33","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2068","Holland","Þýskaland","26","33","17968","Edwin","25","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","8574","Jóhanna Fríða Dalkvist","19","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","12417","Bára Agnes Ketils","24","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","15442","Sigurður Kjartansson","26","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","15501","Inga Guðrún Birgisdóttir","21","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","15916","Ása Jóhannsdóttir","18","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2069","Kvatar","Noregur","17","30","17968","Edwin","21","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","8574","Jóhanna Fríða Dalkvist","33","29","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","9316","Örn Gunnarsson","31","29","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","12417","Bára Agnes Ketils","28","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15442","Sigurður Kjartansson","28","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15501","Inga Guðrún Birgisdóttir","27","28","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15916","Ása Jóhannsdóttir","35","31","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17968","Edwin","26","28","7","100"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","8574","Jóhanna Fríða Dalkvist","27","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","9316","Örn Gunnarsson","29","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","12417","Bára Agnes Ketils","31","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","15442","Sigurður Kjartansson","28","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","15501","Inga Guðrún Birgisdóttir","29","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","15916","Ása Jóhannsdóttir","28","31","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2071","Serbía","Holland","32","30","17968","Edwin","25","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","8574","Jóhanna Fríða Dalkvist","19","35","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","9316","Örn Gunnarsson","33","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","12417","Bára Agnes Ketils","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","15442","Sigurður Kjartansson","23","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","15501","Inga Guðrún Birgisdóttir","20","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","15916","Ása Jóhannsdóttir","36","15","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill III","2072","Kvatar","Argentína","22","26","17968","Edwin","23","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8574","Jóhanna Fríða Dalkvist","29","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9316","Örn Gunnarsson","34","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12417","Bára Agnes Ketils","29","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15442","Sigurður Kjartansson","28","26","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15501","Inga Guðrún Birgisdóttir","27","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15916","Ása Jóhannsdóttir","14","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17968","Edwin","27","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","8574","Jóhanna Fríða Dalkvist","28","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","9316","Örn Gunnarsson","33","26","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","12417","Bára Agnes Ketils","29","30","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15442","Sigurður Kjartansson","30","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15501","Inga Guðrún Birgisdóttir","29","27","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15916","Ása Jóhannsdóttir","33","30","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17968","Edwin","27","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8574","Jóhanna Fríða Dalkvist","18","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9316","Örn Gunnarsson","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12417","Bára Agnes Ketils","23","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15442","Sigurður Kjartansson","29","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15501","Inga Guðrún Birgisdóttir","24","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15916","Ása Jóhannsdóttir","28","22","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17968","Edwin","26","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","8574","Jóhanna Fríða Dalkvist","31","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","9316","Örn Gunnarsson","33","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","12417","Bára Agnes Ketils","29","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","15442","Sigurður Kjartansson","29","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","15501","Inga Guðrún Birgisdóttir","30","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","15916","Ása Jóhannsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2076","Króatía","Belgía","34","26","17968","Edwin","27","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8574","Jóhanna Fríða Dalkvist","27","30","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9316","Örn Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12417","Bára Agnes Ketils","27","26","1","14.2857142"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15442","Sigurður Kjartansson","28","33","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15501","Inga Guðrún Birgisdóttir","21","24","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15916","Ása Jóhannsdóttir","19","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17968","Edwin","19","25","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8574","Jóhanna Fríða Dalkvist","19","35","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9316","Örn Gunnarsson","19","34","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12417","Bára Agnes Ketils","25","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15442","Sigurður Kjartansson","22","35","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15501","Inga Guðrún Birgisdóttir","19","33","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15916","Ása Jóhannsdóttir","32","37","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17968","Edwin","21","32","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8574","Jóhanna Fríða Dalkvist","26","28","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9316","Örn Gunnarsson","27","30","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12417","Bára Agnes Ketils","26","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15442","Sigurður Kjartansson","26","30","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15501","Inga Guðrún Birgisdóttir","21","31","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15916","Ása Jóhannsdóttir","29","25","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17968","Edwin","25","27","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","8574","Jóhanna Fríða Dalkvist","36","22","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","9316","Örn Gunnarsson","34","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","12417","Bára Agnes Ketils","30","29","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15442","Sigurður Kjartansson","33","20","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15501","Inga Guðrún Birgisdóttir","30","23","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15916","Ása Jóhannsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17968","Edwin","27","21","4","57.1428571"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8574","Jóhanna Fríða Dalkvist","21","37","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9316","Örn Gunnarsson","26","28","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12417","Bára Agnes Ketils","26","29","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15442","Sigurður Kjartansson","21","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15501","Inga Guðrún Birgisdóttir","20","23","0","0"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15916","Ása Jóhannsdóttir","24","20","5","71.4285714"
"42","HMH 2023","2839","Toppfarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17968","Edwin","23","25","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8574","Jóhanna Fríða Dalkvist","31","29","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9316","Örn Gunnarsson","31","29","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15442","Sigurður Kjartansson","31","28","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15501","Inga Guðrún Birgisdóttir","32","28","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15916","Ása Jóhannsdóttir","16","26","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8574","Jóhanna Fríða Dalkvist","32","27","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9316","Örn Gunnarsson","31","27","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15442","Sigurður Kjartansson","30","26","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15501","Inga Guðrún Birgisdóttir","34","18","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15916","Ása Jóhannsdóttir","33","16","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8574","Jóhanna Fríða Dalkvist","28","26","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9316","Örn Gunnarsson","29","28","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15442","Sigurður Kjartansson","28","26","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15916","Ása Jóhannsdóttir","21","18","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8574","Jóhanna Fríða Dalkvist","29","30","0","0"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9316","Örn Gunnarsson","33","29","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15442","Sigurður Kjartansson","32","28","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15916","Ása Jóhannsdóttir","16","32","0","0"
"42","HMH 2023","2839","Toppfarar","Umspil","2086","Þýskaland","Egyptaland","35","34","8574","Jóhanna Fríða Dalkvist","35","26","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Umspil","2086","Þýskaland","Egyptaland","35","34","9316","Örn Gunnarsson","29","26","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2086","Þýskaland","Egyptaland","35","34","15442","Sigurður Kjartansson","29","27","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2086","Þýskaland","Egyptaland","35","34","15501","Inga Guðrún Birgisdóttir","36","18","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2086","Þýskaland","Egyptaland","35","34","15916","Ása Jóhannsdóttir","26","30","0","0"
"42","HMH 2023","2839","Toppfarar","Umspil","2086","Þýskaland","Egyptaland","35","34","17968","Edwin","31","26","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2087","Noregur","Ungverjaland","33","25","8574","Jóhanna Fríða Dalkvist","28","23","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2087","Noregur","Ungverjaland","33","25","9316","Örn Gunnarsson","31","25","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Umspil","2087","Noregur","Ungverjaland","33","25","15442","Sigurður Kjartansson","34","24","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2087","Noregur","Ungverjaland","33","25","15501","Inga Guðrún Birgisdóttir","23","18","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2087","Noregur","Ungverjaland","33","25","15916","Ása Jóhannsdóttir","23","19","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Umspil","2087","Noregur","Ungverjaland","33","25","17968","Edwin","29","27","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2088","Spánn","Danmörk","23","26","8574","Jóhanna Fríða Dalkvist","32","31","0","0"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2088","Spánn","Danmörk","23","26","9316","Örn Gunnarsson","27","29","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2088","Spánn","Danmörk","23","26","15442","Sigurður Kjartansson","26","28","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2088","Spánn","Danmörk","23","26","15501","Inga Guðrún Birgisdóttir","27","23","0","0"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2088","Spánn","Danmörk","23","26","15916","Ása Jóhannsdóttir","27","19","0","0"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2088","Spánn","Danmörk","23","26","17968","Edwin","29","31","8","57.1428571"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8574","Jóhanna Fríða Dalkvist","30","31","0","0"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9316","Örn Gunnarsson","31","28","10","71.4285714"
"42","HMH 2023","2839","Toppfarar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15442","Sigurður Kjartansson","26","29","0","0"
