"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","9550","Leó Már Jóhannsson","1","0","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","9568","Guðfinnur Þorkelsson","2","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","9589","Gunnar Már","3","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","9593","Einar Jóhannes Finnbogason","2","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","9833","Þórir Guðjónsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","9915","Ragnheiður Jóhannesdóttir","3","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","10104","Helgi Thorsteins","0","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","10231","Páll Árnason","2","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","10246","Arnar Reynisson","2","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","10460","Hermann Árnason","3","3","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1382","Spánn","Rússland","1","1","10942","Þorgerður Ósk Jónsdóttir","0","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","6672","Geir Kristinsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","8992","Árni Hermannsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9215","Kolbeinn","3","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9234","Kristinn Kolbeinsson","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9280","Marinó Þór Jakobsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9332","Málfríður Sigurhansdóttir","3","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9354","Leifur Kristjánsson","0","3","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9428","Þórður Georg Hjörleifssoon","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9500","Ísak Leó Guðmundsson","3","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9527","Hjörleifur","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9531","Almarr","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9549","Unnar Jóhannsson","1","1","4","40"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9550","Leó Már Jóhannsson","1","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9568","Guðfinnur Þorkelsson","3","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9571","Arnar Bjarnason","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9589","Gunnar Már","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9593","Einar Jóhannes Finnbogason","1","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9833","Þórir Guðjónsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9915","Ragnheiður Jóhannesdóttir","0","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","10104","Helgi Thorsteins","3","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","10231","Páll Árnason","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","10246","Arnar Reynisson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","10460","Hermann Árnason","1","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1383","Króatía","Danmörk","1","1","10942","Þorgerður Ósk Jónsdóttir","1","3","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6174","Þórir Karlsson","3","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6672","Geir Kristinsson","3","2","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8992","Árni Hermannsson","2","0","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9215","Kolbeinn","3","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9234","Kristinn Kolbeinsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9280","Marinó Þór Jakobsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9332","Málfríður Sigurhansdóttir","2","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9354","Leifur Kristjánsson","2","3","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9428","Þórður Georg Hjörleifssoon","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9500","Ísak Leó Guðmundsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9527","Hjörleifur","3","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9531","Almarr","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9549","Unnar Jóhannsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9550","Leó Már Jóhannsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9568","Guðfinnur Þorkelsson","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9571","Arnar Bjarnason","3","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9589","Gunnar Már","2","0","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9593","Einar Jóhannes Finnbogason","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9833","Þórir Guðjónsson","2","0","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9915","Ragnheiður Jóhannesdóttir","3","2","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10104","Helgi Thorsteins","2","0","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10231","Páll Árnason","2","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10246","Arnar Reynisson","2","0","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10460","Hermann Árnason","3","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10942","Þorgerður Ósk Jónsdóttir","1","3","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","6174","Þórir Karlsson","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","6672","Geir Kristinsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","8992","Árni Hermannsson","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9215","Kolbeinn","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9234","Kristinn Kolbeinsson","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9280","Marinó Þór Jakobsson","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9332","Málfríður Sigurhansdóttir","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9354","Leifur Kristjánsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9428","Þórður Georg Hjörleifssoon","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9500","Ísak Leó Guðmundsson","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9527","Hjörleifur","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9531","Almarr","3","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9549","Unnar Jóhannsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9550","Leó Már Jóhannsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9568","Guðfinnur Þorkelsson","3","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9571","Arnar Bjarnason","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9589","Gunnar Már","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9593","Einar Jóhannes Finnbogason","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9833","Þórir Guðjónsson","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","9915","Ragnheiður Jóhannesdóttir","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","10104","Helgi Thorsteins","3","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","10231","Páll Árnason","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","10246","Arnar Reynisson","4","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","10460","Hermann Árnason","3","3","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1385","Belgía","Japan","3","2","10942","Þorgerður Ósk Jónsdóttir","2","0","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6174","Þórir Karlsson","1","0","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6672","Geir Kristinsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8992","Árni Hermannsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9215","Kolbeinn","0","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9234","Kristinn Kolbeinsson","1","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9280","Marinó Þór Jakobsson","1","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9332","Málfríður Sigurhansdóttir","3","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9354","Leifur Kristjánsson","0","0","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9428","Þórður Georg Hjörleifssoon","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9500","Ísak Leó Guðmundsson","2","3","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9527","Hjörleifur","1","3","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9531","Almarr","1","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9549","Unnar Jóhannsson","1","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9550","Leó Már Jóhannsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9568","Guðfinnur Þorkelsson","1","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9571","Arnar Bjarnason","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9589","Gunnar Már","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9593","Einar Jóhannes Finnbogason","1","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9833","Þórir Guðjónsson","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9915","Ragnheiður Jóhannesdóttir","2","0","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10104","Helgi Thorsteins","2","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10231","Páll Árnason","1","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10246","Arnar Reynisson","1","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10460","Hermann Árnason","0","0","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10942","Þorgerður Ósk Jónsdóttir","1","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","6174","Þórir Karlsson","1","1","4","40"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","6672","Geir Kristinsson","0","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","8992","Árni Hermannsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9215","Kolbeinn","2","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9234","Kristinn Kolbeinsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9280","Marinó Þór Jakobsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9332","Málfríður Sigurhansdóttir","3","2","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9354","Leifur Kristjánsson","0","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9428","Þórður Georg Hjörleifssoon","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9500","Ísak Leó Guðmundsson","1","3","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9527","Hjörleifur","2","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9531","Almarr","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9549","Unnar Jóhannsson","2","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9550","Leó Már Jóhannsson","2","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9568","Guðfinnur Þorkelsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9571","Arnar Bjarnason","1","3","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9589","Gunnar Már","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9593","Einar Jóhannes Finnbogason","1","1","4","40"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9833","Þórir Guðjónsson","1","3","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","9915","Ragnheiður Jóhannesdóttir","0","2","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","10104","Helgi Thorsteins","2","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","10231","Páll Árnason","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","10246","Arnar Reynisson","1","1","4","40"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","10460","Hermann Árnason","1","1","4","40"
"30","WC 2018","1433","Getraunakaffi Fjölnis","16-liða úrslit","1387","Kólumbía","England","1","1","10942","Þorgerður Ósk Jónsdóttir","0","2","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6174","Þórir Karlsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6672","Geir Kristinsson","3","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8992","Árni Hermannsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9215","Kolbeinn","0","0","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9234","Kristinn Kolbeinsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9280","Marinó Þór Jakobsson","1","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9332","Málfríður Sigurhansdóttir","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9354","Leifur Kristjánsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9428","Þórður Georg Hjörleifssoon","2","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9500","Ísak Leó Guðmundsson","1","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9531","Almarr","1","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9549","Unnar Jóhannsson","1","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9550","Leó Már Jóhannsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9568","Guðfinnur Þorkelsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9571","Arnar Bjarnason","1","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9593","Einar Jóhannes Finnbogason","0","1","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9833","Þórir Guðjónsson","1","2","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9915","Ragnheiður Jóhannesdóttir","1","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10104","Helgi Thorsteins","3","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10231","Páll Árnason","1","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10460","Hermann Árnason","0","3","8","80"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10942","Þorgerður Ósk Jónsdóttir","3","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6672","Geir Kristinsson","3","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8992","Árni Hermannsson","1","2","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9215","Kolbeinn","2","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9234","Kristinn Kolbeinsson","1","1","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9280","Marinó Þór Jakobsson","1","2","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9332","Málfríður Sigurhansdóttir","0","1","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9354","Leifur Kristjánsson","0","0","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9428","Þórður Georg Hjörleifssoon","1","2","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9500","Ísak Leó Guðmundsson","2","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9531","Almarr","2","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9549","Unnar Jóhannsson","2","3","6","60"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9550","Leó Már Jóhannsson","1","2","10","100"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9568","Guðfinnur Þorkelsson","4","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9571","Arnar Bjarnason","2","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9593","Einar Jóhannes Finnbogason","1","0","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9833","Þórir Guðjónsson","2","1","0","0"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9915","Ragnheiður Jóhannesdóttir","3","2","2","20"
"30","WC 2018","1433","Getraunakaffi Fjölnis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10104","Helgi Thorsteins","2","2","2","20"
