"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12116","Ingolfur Ingibergsson","25","24","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14059","Hrafnhildur","24","36","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14060","Laufey Jóna Jónsdóttir","29","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14062","Nikolai Sófus Berthelsen","21","21","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14063","Þorgrímur Hálfdánarson","28","28","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14079","Vatnsberinn","26","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14080","Jóhann Búason","38","36","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14082","Eygló","33","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14083","Klísturpésinn","31","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16646","Kristinn Fannar Sveinsson","33","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16665","Gúan","27","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16718","Atli Ragnar Óskarsson","28","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16867","Jóhanna M","29","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16868","SollaB","33","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17377","Hanna Rún","29","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17412","Guðný Svava Friðriksdóttir","27","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17787","Torfi R.Þorbergsson","39","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18529","Jóhann Sævarsson","30","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18953","Magnus","33","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18967","Davíð","31","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19356","Andri Snædal","34","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19378","Þórunn Elena","35","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19386","Hvíti riddarinn","29","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","11668","Gústav Daníelsson","27","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","11672","Ingi Björn Jónsson","29","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","11679","Theodór Kárason","27","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","11728","Hermundur Sigurðsson","23","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","11737","Páll Marcher","27","15","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12110","Valtýr G","14","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12116","Ingolfur Ingibergsson","25","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14059","Hrafnhildur","34","36","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14060","Laufey Jóna Jónsdóttir","28","34","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14062","Nikolai Sófus Berthelsen","18","35","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14063","Þorgrímur Hálfdánarson","28","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14079","Vatnsberinn","26","23","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14080","Jóhann Búason","28","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14082","Eygló","32","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14083","Klísturpésinn","28","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16646","Kristinn Fannar Sveinsson","27","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16665","Gúan","33","35","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16718","Atli Ragnar Óskarsson","29","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16867","Jóhanna M","30","27","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16868","SollaB","31","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17377","Hanna Rún","28","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17412","Guðný Svava Friðriksdóttir","22","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17787","Torfi R.Þorbergsson","30","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18529","Jóhann Sævarsson","28","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18953","Magnus","29","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18967","Davíð","27","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19356","Andri Snædal","29","33","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19378","Þórunn Elena","27","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19386","Hvíti riddarinn","27","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","11668","Gústav Daníelsson","28","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","11672","Ingi Björn Jónsson","29","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","11679","Theodór Kárason","30","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","11728","Hermundur Sigurðsson","26","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","11737","Páll Marcher","23","20","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","12110","Valtýr G","26","36","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","12116","Ingolfur Ingibergsson","25","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14059","Hrafnhildur","35","22","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14060","Laufey Jóna Jónsdóttir","31","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14062","Nikolai Sófus Berthelsen","24","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14063","Þorgrímur Hálfdánarson","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14079","Vatnsberinn","24","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14080","Jóhann Búason","32","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14082","Eygló","22","19","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","14083","Klísturpésinn","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","16646","Kristinn Fannar Sveinsson","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","16665","Gúan","27","21","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","16718","Atli Ragnar Óskarsson","28","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","16867","Jóhanna M","28","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","16868","SollaB","32","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","17377","Hanna Rún","30","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","17412","Guðný Svava Friðriksdóttir","25","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","17787","Torfi R.Þorbergsson","37","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","18529","Jóhann Sævarsson","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","18953","Magnus","29","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","18967","Davíð","32","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","19356","Andri Snædal","30","32","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","19378","Þórunn Elena","29","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2385","Noregur","Holland","35","32","19386","Hvíti riddarinn","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","11668","Gústav Daníelsson","28","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","11672","Ingi Björn Jónsson","15","34","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","11679","Theodór Kárason","25","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","11728","Hermundur Sigurðsson","24","19","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","11737","Páll Marcher","23","36","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","12110","Valtýr G","23","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","12116","Ingolfur Ingibergsson","31","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14059","Hrafnhildur","19","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14060","Laufey Jóna Jónsdóttir","22","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14062","Nikolai Sófus Berthelsen","29","16","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14063","Þorgrímur Hálfdánarson","29","26","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14079","Vatnsberinn","28","35","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14080","Jóhann Búason","33","30","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14082","Eygló","35","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","14083","Klísturpésinn","31","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","16646","Kristinn Fannar Sveinsson","28","25","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","16665","Gúan","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","16718","Atli Ragnar Óskarsson","20","25","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","16867","Jóhanna M","20","26","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","16868","SollaB","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","17377","Hanna Rún","27","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","17412","Guðný Svava Friðriksdóttir","35","32","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","17787","Torfi R.Þorbergsson","30","27","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","18529","Jóhann Sævarsson","31","28","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","18953","Magnus","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","18967","Davíð","26","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","19356","Andri Snædal","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","19378","Þórunn Elena","28","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2386","Slóvenía","Holland","37","34","19386","Hvíti riddarinn","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","11668","Gústav Daníelsson","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","11672","Ingi Björn Jónsson","16","17","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","11679","Theodór Kárason","29","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","11728","Hermundur Sigurðsson","24","29","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","11737","Páll Marcher","20","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","12110","Valtýr G","19","22","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","12116","Ingolfur Ingibergsson","25","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14059","Hrafnhildur","34","21","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14060","Laufey Jóna Jónsdóttir","23","15","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14062","Nikolai Sófus Berthelsen","26","20","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14063","Þorgrímur Hálfdánarson","27","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14079","Vatnsberinn","16","22","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14080","Jóhann Búason","30","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14082","Eygló","20","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","14083","Klísturpésinn","31","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","16646","Kristinn Fannar Sveinsson","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","16665","Gúan","31","33","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","16718","Atli Ragnar Óskarsson","26","34","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","16867","Jóhanna M","17","24","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","16868","SollaB","29","31","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","17377","Hanna Rún","30","29","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","17412","Guðný Svava Friðriksdóttir","26","21","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","17787","Torfi R.Þorbergsson","28","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","18529","Jóhann Sævarsson","25","31","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","18953","Magnus","25","33","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","18967","Davíð","24","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","19356","Andri Snædal","29","36","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","19378","Þórunn Elena","29","34","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2387","Noregur","Danmörk","23","29","19386","Hvíti riddarinn","30","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","11668","Gústav Daníelsson","29","27","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","11672","Ingi Björn Jónsson","26","19","5","71.4285714"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","11679","Theodór Kárason","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","11728","Hermundur Sigurðsson","26","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","11737","Páll Marcher","16","34","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","12110","Valtýr G","31","18","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","12116","Ingolfur Ingibergsson","36","32","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14059","Hrafnhildur","18","14","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14060","Laufey Jóna Jónsdóttir","35","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14062","Nikolai Sófus Berthelsen","28","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14063","Þorgrímur Hálfdánarson","28","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14079","Vatnsberinn","15","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14080","Jóhann Búason","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14082","Eygló","23","37","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14083","Klísturpésinn","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16646","Kristinn Fannar Sveinsson","31","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16665","Gúan","27","27","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16718","Atli Ragnar Óskarsson","32","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16867","Jóhanna M","36","20","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16868","SollaB","29","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17377","Hanna Rún","30","28","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17412","Guðný Svava Friðriksdóttir","29","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17787","Torfi R.Þorbergsson","29","33","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18529","Jóhann Sævarsson","33","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18953","Magnus","29","26","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18967","Davíð","28","25","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19356","Andri Snædal","33","30","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19378","Þórunn Elena","30","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19386","Hvíti riddarinn","31","29","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","11668","Gústav Daníelsson","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","11672","Ingi Björn Jónsson","28","36","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","11679","Theodór Kárason","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","11728","Hermundur Sigurðsson","23","28","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","11737","Páll Marcher","19","34","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","12110","Valtýr G","27","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","12116","Ingolfur Ingibergsson","24","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14059","Hrafnhildur","37","23","4","57.1428571"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14060","Laufey Jóna Jónsdóttir","27","29","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14062","Nikolai Sófus Berthelsen","15","18","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14063","Þorgrímur Hálfdánarson","27","31","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14079","Vatnsberinn","20","22","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14080","Jóhann Búason","28","32","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14082","Eygló","25","32","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14083","Klísturpésinn","28","25","7","100"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16646","Kristinn Fannar Sveinsson","25","33","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16665","Gúan","24","24","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16718","Atli Ragnar Óskarsson","27","34","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16867","Jóhanna M","25","30","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16868","SollaB","31","35","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","17377","Hanna Rún","28","29","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","17412","Guðný Svava Friðriksdóttir","31","37","0","0"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","17787","Torfi R.Þorbergsson","28","30","1","14.2857142"
"45","EMH 2024","3037","HS Veitur","Milliriðill II","2389","Slóvenía","Danmörk","28","25","18529","Jóhann Sævarsson","29","31","0","0"
