"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18165","Kristján Bjartur Brynjarsson","19","34","0","0"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18171","Markús","27","21","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18175","Gunnar Þór Davíðsson","22","16","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Umspil","2086","Þýskaland","Egyptaland","35","34","18165","Kristján Bjartur Brynjarsson","32","21","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Umspil","2086","Þýskaland","Egyptaland","35","34","18171","Markús","26","33","0","0"
"42","HMH 2023","2949","10.HJ","Umspil","2086","Þýskaland","Egyptaland","35","34","18175","Gunnar Þór Davíðsson","18","33","0","0"
"42","HMH 2023","2949","10.HJ","Umspil","2087","Noregur","Ungverjaland","33","25","18165","Kristján Bjartur Brynjarsson","24","24","0","0"
"42","HMH 2023","2949","10.HJ","Umspil","2087","Noregur","Ungverjaland","33","25","18171","Markús","29","18","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Umspil","2087","Noregur","Ungverjaland","33","25","18175","Gunnar Þór Davíðsson","20","23","0","0"
"42","HMH 2023","2949","10.HJ","Undanúrslit","2088","Spánn","Danmörk","23","26","18165","Kristján Bjartur Brynjarsson","37","14","0","0"
"42","HMH 2023","2949","10.HJ","Undanúrslit","2088","Spánn","Danmörk","23","26","18171","Markús","21","25","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Undanúrslit","2088","Spánn","Danmörk","23","26","18175","Gunnar Þór Davíðsson","24","26","10","71.4285714"
"42","HMH 2023","2949","10.HJ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18165","Kristján Bjartur Brynjarsson","20","35","0","0"
"42","HMH 2023","2949","10.HJ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18171","Markús","19","34","0","0"
"42","HMH 2023","2949","10.HJ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18175","Gunnar Þór Davíðsson","19","28","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18165","Kristján Bjartur Brynjarsson","32","34","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18171","Markús","19","31","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18175","Gunnar Þór Davíðsson","16","21","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18165","Kristján Bjartur Brynjarsson","20","26","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18171","Markús","36","37","0","0"
"42","HMH 2023","2949","10.HJ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18175","Gunnar Þór Davíðsson","30","22","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18165","Kristján Bjartur Brynjarsson","36","14","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18171","Markús","14","22","0","0"
"42","HMH 2023","2949","10.HJ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18175","Gunnar Þór Davíðsson","24","23","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18165","Kristján Bjartur Brynjarsson","36","32","8","57.1428571"
"42","HMH 2023","2949","10.HJ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18171","Markús","20","32","0","0"
"42","HMH 2023","2949","10.HJ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18175","Gunnar Þór Davíðsson","31","15","8","57.1428571"
