"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1109","Fulltingi","F-riðill","1153","Ísland","Austurríki","2","1","7618","Hildur Helga Kristinsdóttir","2","1","5","100"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6369","Guðmundur Sæmundsson","0","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6380","Ólöf Heiða","0","1","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6401","Asmundur Jonsson","0","3","1","20"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6420","Pálína","0","1","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6422","Haukur Freyr Axelsson","0","3","1","20"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6523","Þuríður Valdimarsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6721","Margr","3","2","1","20"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6722","Friðrika","0","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6727","Óðinn","0","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6816","Agnar","0","1","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","6892","Bryndís","1","3","1","20"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7009","Bergrún","1","1","3","60"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7057","Helga Kristín Bernhard","1","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7102","Hildur Gu","1","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7106","veiga","1","1","3","60"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7144","Hildur Eyþórsdóttir","1","0","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7396","Fríða Björk","0","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7402","Erling Emilsson","0","2","0","0"
"27","EM 2016","1109","Fulltingi","F-riðill","1154","Ungverjaland","Portúgal","3","3","7618","Hildur Helga Kristinsdóttir","1","1","3","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6369","Guðmundur Sæmundsson","0","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6380","Ólöf Heiða","1","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6401","Asmundur Jonsson","1","3","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6420","Pálína","1","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6422","Haukur Freyr Axelsson","0","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6523","Þuríður Valdimarsdóttir","3","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6721","Margr","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6722","Friðrika","1","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6816","Agnar","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","6892","Bryndís","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7009","Bergrún","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7102","Hildur Gu","1","1","4","40"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7106","veiga","1","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7144","Hildur Eyþórsdóttir","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7396","Fríða Björk","0","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7402","Erling Emilsson","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1155","Sviss","Pólland","1","1","7618","Hildur Helga Kristinsdóttir","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6369","Guðmundur Sæmundsson","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6380","Ólöf Heiða","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6401","Asmundur Jonsson","3","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6420","Pálína","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6422","Haukur Freyr Axelsson","7","8","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6523","Þuríður Valdimarsdóttir","3","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6721","Margr","0","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6722","Friðrika","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6816","Agnar","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6892","Bryndís","0","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7009","Bergrún","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7102","Hildur Gu","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7106","veiga","3","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7144","Hildur Eyþórsdóttir","1","0","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7396","Fríða Björk","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7402","Erling Emilsson","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7618","Hildur Helga Kristinsdóttir","3","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6369","Guðmundur Sæmundsson","1","3","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6380","Ólöf Heiða","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6401","Asmundur Jonsson","3","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6420","Pálína","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6422","Haukur Freyr Axelsson","3","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6523","Þuríður Valdimarsdóttir","1","0","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6721","Margr","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6722","Friðrika","3","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6816","Agnar","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","6892","Bryndís","3","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7009","Bergrún","1","0","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7102","Hildur Gu","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7106","veiga","2","3","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7144","Hildur Eyþórsdóttir","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7396","Fríða Björk","2","3","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7402","Erling Emilsson","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1157","Króatía","Portúgal","0","1","7618","Hildur Helga Kristinsdóttir","2","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6369","Guðmundur Sæmundsson","1","0","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6380","Ólöf Heiða","3","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6401","Asmundur Jonsson","2","1","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6420","Pálína","2","1","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6422","Haukur Freyr Axelsson","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6523","Þuríður Valdimarsdóttir","1","0","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6721","Margr","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6722","Friðrika","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6816","Agnar","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","6892","Bryndís","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","7009","Bergrún","1","0","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","7106","veiga","2","1","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","7144","Hildur Eyþórsdóttir","2","1","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","7396","Fríða Björk","1","0","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","7402","Erling Emilsson","1","0","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1158","Frakkland","Írland","2","1","7618","Hildur Helga Kristinsdóttir","1","0","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6369","Guðmundur Sæmundsson","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6380","Ólöf Heiða","3","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6401","Asmundur Jonsson","3","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6420","Pálína","3","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6422","Haukur Freyr Axelsson","1","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6523","Þuríður Valdimarsdóttir","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6721","Margr","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6722","Friðrika","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6816","Agnar","1","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6892","Bryndís","2","3","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7009","Bergrún","1","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7057","Helga Kristín Bernhard","2","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7102","Hildur Gu","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7106","veiga","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7144","Hildur Eyþórsdóttir","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7396","Fríða Björk","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7402","Erling Emilsson","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7618","Hildur Helga Kristinsdóttir","2","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6369","Guðmundur Sæmundsson","0","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6380","Ólöf Heiða","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6401","Asmundur Jonsson","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6420","Pálína","0","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6422","Haukur Freyr Axelsson","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6523","Þuríður Valdimarsdóttir","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6721","Margr","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6722","Friðrika","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6816","Agnar","1","0","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6892","Bryndís","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7009","Bergrún","0","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7057","Helga Kristín Bernhard","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7102","Hildur Gu","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7106","veiga","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7144","Hildur Eyþórsdóttir","0","2","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7396","Fríða Björk","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7402","Erling Emilsson","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7618","Hildur Helga Kristinsdóttir","1","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6369","Guðmundur Sæmundsson","0","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6380","Ólöf Heiða","2","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6401","Asmundur Jonsson","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6420","Pálína","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6422","Haukur Freyr Axelsson","3","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6523","Þuríður Valdimarsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6721","Margr","1","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6722","Friðrika","2","3","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6816","Agnar","0","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","6892","Bryndís","2","1","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7009","Bergrún","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7057","Helga Kristín Bernhard","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7102","Hildur Gu","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7106","veiga","3","2","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7144","Hildur Eyþórsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7396","Fríða Björk","0","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7402","Erling Emilsson","1","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1161","Ítalía","Spánn","2","0","7618","Hildur Helga Kristinsdóttir","1","0","8","80"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6369","Guðmundur Sæmundsson","2","0","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6380","Ólöf Heiða","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6401","Asmundur Jonsson","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6420","Pálína","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6422","Haukur Freyr Axelsson","1","2","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6523","Þuríður Valdimarsdóttir","2","3","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6721","Margr","3","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6722","Friðrika","3","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6816","Agnar","1","0","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","6892","Bryndís","1","2","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7009","Bergrún","1","0","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7057","Helga Kristín Bernhard","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7102","Hildur Gu","1","1","2","20"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7106","veiga","1","2","10","100"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7144","Hildur Eyþórsdóttir","2","1","0","0"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7396","Fríða Björk","0","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7402","Erling Emilsson","0","1","6","60"
"27","EM 2016","1109","Fulltingi","16-liða úrslit","1162","England","Ísland","1","2","7618","Hildur Helga Kristinsdóttir","0","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6369","Guðmundur Sæmundsson","1","3","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6380","Ólöf Heiða","1","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6401","Asmundur Jonsson","2","1","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6420","Pálína","2","1","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6422","Haukur Freyr Axelsson","2","0","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6523","Þuríður Valdimarsdóttir","1","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6721","Margr","0","1","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6722","Friðrika","2","1","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6816","Agnar","1","0","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6892","Bryndís","1","3","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7009","Bergrún","1","0","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7057","Helga Kristín Bernhard","2","1","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7102","Hildur Gu","1","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7106","veiga","1","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7144","Hildur Eyþórsdóttir","1","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7396","Fríða Björk","1","2","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7402","Erling Emilsson","1","0","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7618","Hildur Helga Kristinsdóttir","2","0","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6369","Guðmundur Sæmundsson","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6380","Ólöf Heiða","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6401","Asmundur Jonsson","1","3","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6420","Pálína","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6422","Haukur Freyr Axelsson","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6523","Þuríður Valdimarsdóttir","0","3","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6721","Margr","2","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6722","Friðrika","1","3","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6816","Agnar","0","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6892","Bryndís","0","3","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7009","Bergrún","0","1","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7057","Helga Kristín Bernhard","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7102","Hildur Gu","1","3","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7106","veiga","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7144","Hildur Eyþórsdóttir","1","3","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7396","Fríða Björk","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7402","Erling Emilsson","2","1","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7618","Hildur Helga Kristinsdóttir","1","2","0","0"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6369","Guðmundur Sæmundsson","2","1","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6380","Ólöf Heiða","1","2","2","20"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6401","Asmundur Jonsson","2","1","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6420","Pálína","2","1","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6422","Haukur Freyr Axelsson","3","2","6","60"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6523","Þuríður Valdimarsdóttir","3","2","6","60"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6721","Margr","1","1","4","40"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6722","Friðrika","2","1","8","80"
"27","EM 2016","1109","Fulltingi","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6816","Agnar","0","2","0","0"
