"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","6365","Guðmundur Örn Jónsson","0","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","8374","Kristín Hrund","1","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","8504","Sindri Gunnar Ólafsson ","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","9564","Guðmundur Karl","0","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","9818","Valur","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","10160","Andri Oskarsson","0","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","11445","Elin Nolsöe Grethardsdóttir","0","4","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","11849","Pétur Ingi Kolbeins","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","11959","Júlía Björk kristmundsdottir","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","12760","Zakir Jón Gasanov","0","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","12831","Einar Kristján Grant","1","6","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","12835","Þòrarinn Magnùsson","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","12840","Jónberg","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","13016","Þórður Ingi Pálmarsson","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","13089","Brynleifur Hlynsson","1","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","13104","Þröstur Kolbeins","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1641","Ungverjaland","Frakkland","1","1","13727","Svala Stefánsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","4720","Egill Thoroddsen","2","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","6365","Guðmundur Örn Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","8374","Kristín Hrund","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","8504","Sindri Gunnar Ólafsson ","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","9564","Guðmundur Karl","1","2","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","9818","Valur","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","10160","Andri Oskarsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","11445","Elin Nolsöe Grethardsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","11849","Pétur Ingi Kolbeins","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","11959","Júlía Björk kristmundsdottir","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","12760","Zakir Jón Gasanov","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","12831","Einar Kristján Grant","2","3","4","80"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","12835","Þòrarinn Magnùsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","12840","Jónberg","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","13016","Þórður Ingi Pálmarsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","13089","Brynleifur Hlynsson","1","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","13104","Þröstur Kolbeins","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1642","Portúgal","Þýskaland","2","4","13727","Svala Stefánsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","4720","Egill Thoroddsen","2","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","6365","Guðmundur Örn Jónsson","2","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","8374","Kristín Hrund","3","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","8504","Sindri Gunnar Ólafsson ","0","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","9564","Guðmundur Karl","2","2","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","9818","Valur","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","10160","Andri Oskarsson","0","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","11445","Elin Nolsöe Grethardsdóttir","2","2","5","100"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","11849","Pétur Ingi Kolbeins","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","11959","Júlía Björk kristmundsdottir","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","12760","Zakir Jón Gasanov","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","12831","Einar Kristján Grant","2","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","12835","Þòrarinn Magnùsson","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","12840","Jónberg","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","13016","Þórður Ingi Pálmarsson","2","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","13089","Brynleifur Hlynsson","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","13104","Þröstur Kolbeins","1","2","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1643","Portúgal","Frakkland","2","2","13727","Svala Stefánsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4720","Egill Thoroddsen","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6365","Guðmundur Örn Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8374","Kristín Hrund","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8504","Sindri Gunnar Ólafsson ","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9564","Guðmundur Karl","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9818","Valur","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10160","Andri Oskarsson","1","1","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11445","Elin Nolsöe Grethardsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11849","Pétur Ingi Kolbeins","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11959","Júlía Björk kristmundsdottir","2","1","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12760","Zakir Jón Gasanov","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12831","Einar Kristján Grant","4","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12835","Þòrarinn Magnùsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12840","Jónberg","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13016","Þórður Ingi Pálmarsson","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13089","Brynleifur Hlynsson","0","0","3","60"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13104","Þröstur Kolbeins","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13727","Svala Stefánsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","4720","Egill Thoroddsen","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","6365","Guðmundur Örn Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","8374","Kristín Hrund","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","8504","Sindri Gunnar Ólafsson ","1","3","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","9564","Guðmundur Karl","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","9818","Valur","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","10160","Andri Oskarsson","0","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","11445","Elin Nolsöe Grethardsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","11849","Pétur Ingi Kolbeins","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","11959","Júlía Björk kristmundsdottir","3","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","12760","Zakir Jón Gasanov","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","12831","Einar Kristján Grant","2","3","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","12835","Þòrarinn Magnùsson","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","12840","Jónberg","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","13016","Þórður Ingi Pálmarsson","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","13089","Brynleifur Hlynsson","3","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","13104","Þröstur Kolbeins","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1645","Wales","Danmörk","0","4","13727","Svala Stefánsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4720","Egill Thoroddsen","3","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6365","Guðmundur Örn Jónsson","2","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8374","Kristín Hrund","3","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8504","Sindri Gunnar Ólafsson ","3","0","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9564","Guðmundur Karl","2","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9818","Valur","2","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10160","Andri Oskarsson","2","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11445","Elin Nolsöe Grethardsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11849","Pétur Ingi Kolbeins","2","1","10","100"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11959","Júlía Björk kristmundsdottir","1","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12760","Zakir Jón Gasanov","3","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12831","Einar Kristján Grant","3","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12835","Þòrarinn Magnùsson","2","1","10","100"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12840","Jónberg","2","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13016","Þórður Ingi Pálmarsson","2","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13089","Brynleifur Hlynsson","1","0","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13104","Þröstur Kolbeins","3","0","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13727","Svala Stefánsdóttir","1","0","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","4720","Egill Thoroddsen","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","8374","Kristín Hrund","1","2","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","8504","Sindri Gunnar Ólafsson ","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","9564","Guðmundur Karl","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","10160","Andri Oskarsson","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","11445","Elin Nolsöe Grethardsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","11849","Pétur Ingi Kolbeins","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","11959","Júlía Björk kristmundsdottir","0","0","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","12760","Zakir Jón Gasanov","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","12831","Einar Kristján Grant","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","12835","Þòrarinn Magnùsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","12840","Jónberg","1","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","13016","Þórður Ingi Pálmarsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","13089","Brynleifur Hlynsson","0","3","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","13104","Þröstur Kolbeins","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1647","Holland","Tékkland","0","2","13727","Svala Stefánsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","4720","Egill Thoroddsen","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","6365","Guðmundur Örn Jónsson","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","8374","Kristín Hrund","1","3","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","8504","Sindri Gunnar Ólafsson ","1","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","9564","Guðmundur Karl","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","9818","Valur","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","10160","Andri Oskarsson","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","11445","Elin Nolsöe Grethardsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","11849","Pétur Ingi Kolbeins","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","11959","Júlía Björk kristmundsdottir","1","0","10","100"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","12760","Zakir Jón Gasanov","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","12831","Einar Kristján Grant","3","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","12835","Þòrarinn Magnùsson","1","2","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","12840","Jónberg","1","2","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","13016","Þórður Ingi Pálmarsson","3","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","13089","Brynleifur Hlynsson","1","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","13104","Þröstur Kolbeins","2","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1648","Belgía","Portúgal","1","0","13727","Svala Stefánsdóttir","1","3","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","4720","Egill Thoroddsen","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","6365","Guðmundur Örn Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","8374","Kristín Hrund","0","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","8504","Sindri Gunnar Ólafsson ","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","9564","Guðmundur Karl","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","9818","Valur","0","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","10160","Andri Oskarsson","0","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","11445","Elin Nolsöe Grethardsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","11849","Pétur Ingi Kolbeins","0","1","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","11959","Júlía Björk kristmundsdottir","2","3","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","12760","Zakir Jón Gasanov","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","12831","Einar Kristján Grant","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","12835","Þòrarinn Magnùsson","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","12840","Jónberg","0","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","13016","Þórður Ingi Pálmarsson","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","13089","Brynleifur Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","13104","Þröstur Kolbeins","1","2","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1649","Króatía","Spánn","3","5","13727","Svala Stefánsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","4720","Egill Thoroddsen","3","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","6365","Guðmundur Örn Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","8374","Kristín Hrund","3","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","8504","Sindri Gunnar Ólafsson ","2","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","9564","Guðmundur Karl","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","9818","Valur","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","10160","Andri Oskarsson","3","0","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","11445","Elin Nolsöe Grethardsdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","11849","Pétur Ingi Kolbeins","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","11959","Júlía Björk kristmundsdottir","1","3","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","12760","Zakir Jón Gasanov","3","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","12831","Einar Kristján Grant","3","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","12835","Þòrarinn Magnùsson","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","12840","Jónberg","3","0","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","13016","Þórður Ingi Pálmarsson","3","0","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","13089","Brynleifur Hlynsson","0","0","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","13104","Þröstur Kolbeins","3","1","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1650","Frakkland","Sviss","3","3","13727","Svala Stefánsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","4720","Egill Thoroddsen","2","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","6365","Guðmundur Örn Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","8374","Kristín Hrund","2","1","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","8504","Sindri Gunnar Ólafsson ","0","2","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","9564","Guðmundur Karl","1","3","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","9818","Valur","1","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","11445","Elin Nolsöe Grethardsdóttir","2","2","2","20"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","11849","Pétur Ingi Kolbeins","0","1","0","0"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","11959","Júlía Björk kristmundsdottir","3","0","8","80"
"35","EM 2020 (2021!)","1951","BAULA","16-liða úrslit","1651","England","Þýskaland","2","0","12760","Zakir Jón Gasanov","1","2","0","0"
