"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3944","elli","0","4","4","80"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","3990","IngoJP","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","4070","Atli Viðar","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","4085","Orri","0","3","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","4648","Haukur Már Hjartarson","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","4725","Einar Helgi","0","4","4","80"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","4827","Oskar Mar Gretarsson","0","3","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","4861","JohnnyG","0","2","3","60"
"22","WC 2014","756","Drekinn","A-riðill","840","Kamerún","Brasilía","1","4","5074","Siggi","0","3","3","60"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","50","Ari Jónsson","1","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","1287","Oli","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","1342","Máni","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","1643","Oskar Eiriksson","2","0","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","1656","Stefanalla","1","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","2167","Valtýr Jónasson","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3236","Matthías","1","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3393","Addi04","0","0","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3939","Ari Erlings","0","0","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3942","Sjonni","2","2","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3943","Sverrir Hermannsson","3","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3944","elli","1","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","3990","IngoJP","1","0","1","20"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","4070","Atli Viðar","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","4085","Orri","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","4648","Haukur Már Hjartarson","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","4725","Einar Helgi","1","2","4","80"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","4827","Oskar Mar Gretarsson","2","1","0","0"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","4861","JohnnyG","1","1","1","20"
"22","WC 2014","756","Drekinn","A-riðill","841","Króatía","Mexíkó","1","3","5074","Siggi","1","2","4","80"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","50","Ari Jónsson","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","1287","Oli","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","1342","Máni","0","0","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","1643","Oskar Eiriksson","2","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","1656","Stefanalla","2","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3236","Matthías","2","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3393","Addi04","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3939","Ari Erlings","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3942","Sjonni","1","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3943","Sverrir Hermannsson","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3944","elli","3","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3990","IngoJP","2","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4070","Atli Viðar","2","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4085","Orri","1","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4648","Haukur Már Hjartarson","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4725","Einar Helgi","0","2","4","80"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4827","Oskar Mar Gretarsson","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4861","JohnnyG","2","0","0","0"
"22","WC 2014","756","Drekinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5074","Siggi","1","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","50","Ari Jónsson","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","1287","Oli","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","1342","Máni","0","1","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","1643","Oskar Eiriksson","2","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","1656","Stefanalla","1","0","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","2167","Valtýr Jónasson","0","2","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3236","Matthías","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3393","Addi04","1","0","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3939","Ari Erlings","1","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3942","Sjonni","1","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3943","Sverrir Hermannsson","1","3","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3944","elli","2","2","3","60"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","3990","IngoJP","1","1","3","60"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","4070","Atli Viðar","0","2","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","4085","Orri","0","2","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","4648","Haukur Már Hjartarson","0","3","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","4725","Einar Helgi","2","1","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","4827","Oskar Mar Gretarsson","1","2","0","0"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","4861","JohnnyG","0","3","1","20"
"22","WC 2014","756","Drekinn","D-riðill","843","Kosta Ríka","England","0","0","5074","Siggi","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","50","Ari Jónsson","0","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","1287","Oli","0","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","1342","Máni","0","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","1643","Oskar Eiriksson","0","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","1656","Stefanalla","2","0","0","0"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","2167","Valtýr Jónasson","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3236","Matthías","2","1","0","0"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3393","Addi04","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3939","Ari Erlings","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3942","Sjonni","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3943","Sverrir Hermannsson","0","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3944","elli","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","3990","IngoJP","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","4070","Atli Viðar","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","4085","Orri","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","4648","Haukur Már Hjartarson","0","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","4725","Einar Helgi","0","2","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","4827","Oskar Mar Gretarsson","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","4861","JohnnyG","0","1","3","60"
"22","WC 2014","756","Drekinn","C-riðill","844","Japan","Kólumbía","1","4","5074","Siggi","1","2","4","80"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","50","Ari Jónsson","0","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1287","Oli","0","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1342","Máni","0","0","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1643","Oskar Eiriksson","0","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1656","Stefanalla","1","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2167","Valtýr Jónasson","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3236","Matthías","1","3","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3393","Addi04","2","3","1","20"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3939","Ari Erlings","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3942","Sjonni","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3943","Sverrir Hermannsson","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3944","elli","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3990","IngoJP","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4070","Atli Viðar","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4085","Orri","1","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4648","Haukur Már Hjartarson","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4725","Einar Helgi","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4827","Oskar Mar Gretarsson","0","2","0","0"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4861","JohnnyG","0","1","1","20"
"22","WC 2014","756","Drekinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5074","Siggi","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","50","Ari Jónsson","0","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","1287","Oli","0","3","4","80"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","1342","Máni","0","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","1643","Oskar Eiriksson","1","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","1656","Stefanalla","0","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","2167","Valtýr Jónasson","0","3","4","80"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3236","Matthías","1","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3393","Addi04","1","1","0","0"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3939","Ari Erlings","1","4","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3942","Sjonni","0","4","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3943","Sverrir Hermannsson","1","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3944","elli","0","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","3990","IngoJP","1","1","0","0"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","4070","Atli Viðar","1","3","4","80"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","4085","Orri","1","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","4648","Haukur Már Hjartarson","0","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","4725","Einar Helgi","3","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","4827","Oskar Mar Gretarsson","0","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","4861","JohnnyG","0","3","4","80"
"22","WC 2014","756","Drekinn","F-riðill","846","Nígería","Argentína","2","3","5074","Siggi","1","2","3","60"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","50","Ari Jónsson","0","0","0","0"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1287","Oli","2","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1342","Máni","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1643","Oskar Eiriksson","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1656","Stefanalla","2","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2167","Valtýr Jónasson","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3236","Matthías","1","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3393","Addi04","3","2","4","80"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3939","Ari Erlings","2","1","4","80"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3942","Sjonni","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3943","Sverrir Hermannsson","1","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3944","elli","1","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3990","IngoJP","0","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4070","Atli Viðar","1","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4085","Orri","1","1","1","20"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4648","Haukur Már Hjartarson","3","1","5","100"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4725","Einar Helgi","0","2","0","0"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4827","Oskar Mar Gretarsson","1","0","3","60"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4861","JohnnyG","3","0","4","80"
"22","WC 2014","756","Drekinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5074","Siggi","2","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","50","Ari Jónsson","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","1287","Oli","2","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","1342","Máni","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","1643","Oskar Eiriksson","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","1656","Stefanalla","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3236","Matthías","2","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3393","Addi04","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3939","Ari Erlings","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3942","Sjonni","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3943","Sverrir Hermannsson","1","1","0","0"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3944","elli","0","2","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","3990","IngoJP","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","4070","Atli Viðar","1","0","0","0"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","4085","Orri","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","4648","Haukur Már Hjartarson","0","3","5","100"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","4725","Einar Helgi","1","3","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","4827","Oskar Mar Gretarsson","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","4861","JohnnyG","0","1","4","80"
"22","WC 2014","756","Drekinn","E-riðill","848","Hondúras","Sviss","0","3","5074","Siggi","1","2","3","60"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","50","Ari Jónsson","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","1287","Oli","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","1342","Máni","1","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","1643","Oskar Eiriksson","0","3","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","1656","Stefanalla","1","1","3","60"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","2167","Valtýr Jónasson","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3236","Matthías","1","3","0","0"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3393","Addi04","3","3","3","60"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3939","Ari Erlings","0","3","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3942","Sjonni","0","3","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3943","Sverrir Hermannsson","0","3","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3944","elli","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","3990","IngoJP","1","3","0","0"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","4070","Atli Viðar","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","4085","Orri","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","4648","Haukur Már Hjartarson","0","2","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","4725","Einar Helgi","1","3","0","0"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","4827","Oskar Mar Gretarsson","0","3","1","20"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","4861","JohnnyG","1","3","0","0"
"22","WC 2014","756","Drekinn","E-riðill","849","Ekvador","Frakkland","0","0","5074","Siggi","1","2","0","0"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","50","Ari Jónsson","1","0","3","60"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","1287","Oli","2","1","5","100"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","1342","Máni","2","0","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","1643","Oskar Eiriksson","2","1","5","100"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","1656","Stefanalla","3","0","3","60"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","2167","Valtýr Jónasson","2","1","5","100"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3236","Matthías","2","1","5","100"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3393","Addi04","0","1","1","20"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3939","Ari Erlings","3","2","3","60"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3942","Sjonni","3","1","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3943","Sverrir Hermannsson","2","0","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3944","elli","3","1","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","3990","IngoJP","3","1","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","4070","Atli Viðar","1","0","3","60"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","4085","Orri","1","0","3","60"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","4648","Haukur Már Hjartarson","3","1","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","4725","Einar Helgi","3","1","4","80"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","4827","Oskar Mar Gretarsson","1","2","0","0"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","4861","JohnnyG","1","0","3","60"
"22","WC 2014","756","Drekinn","G-riðill","850","Portúgal","Ghana","2","1","5074","Siggi","2","1","5","100"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","50","Ari Jónsson","1","2","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","1287","Oli","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","1342","Máni","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","1643","Oskar Eiriksson","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","1656","Stefanalla","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","2167","Valtýr Jónasson","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3236","Matthías","1","2","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3393","Addi04","1","3","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3939","Ari Erlings","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3942","Sjonni","0","4","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3943","Sverrir Hermannsson","0","3","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3944","elli","1","3","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3990","IngoJP","1","2","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4070","Atli Viðar","1","2","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4085","Orri","0","2","4","80"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4648","Haukur Már Hjartarson","1","3","3","60"
"22","WC 2014","756","Drekinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4725","Einar Helgi","0","2","4","80"
