"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14823","Ingvar","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14840","Guðmundur Ó Guðmundsson","2","1","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14985","Steinn Árni Ásgeirsson","2","1","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","14992","Emil","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","15171","Dötti","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","15437","Sveinn Sigurðsson","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","15918","Radosław Gapiński","3","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","11674","Jón Eiríksson","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14551","Hermann Valdimar Jónsson","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14554","Hinrik","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14566","Pétur Sig.","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14567","Einar","4","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14597","Addokonno","3","1","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14823","Ingvar","3","1","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14840","Guðmundur Ó Guðmundsson","3","1","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14985","Steinn Árni Ásgeirsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","14992","Emil","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","15171","Dötti","3","1","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","15437","Sveinn Sigurðsson","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","15918","Radosław Gapiński","3","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","11674","Jón Eiríksson","3","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14551","Hermann Valdimar Jónsson","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14554","Hinrik","3","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14566","Pétur Sig.","1","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14567","Einar","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14597","Addokonno","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14823","Ingvar","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14840","Guðmundur Ó Guðmundsson","1","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14985","Steinn Árni Ásgeirsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","14992","Emil","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","15171","Dötti","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","15437","Sveinn Sigurðsson","3","0","10","100"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1938","England","Senegal","3","0","15918","Radosław Gapiński","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","11674","Jón Eiríksson","0","2","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14551","Hermann Valdimar Jónsson","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14554","Hinrik","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14566","Pétur Sig.","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14567","Einar","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14597","Addokonno","0","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14823","Ingvar","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14840","Guðmundur Ó Guðmundsson","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14985","Steinn Árni Ásgeirsson","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","14992","Emil","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","15171","Dötti","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","15437","Sveinn Sigurðsson","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1939","Japan","Króatía","1","1","15918","Radosław Gapiński","1","1","4","40"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11674","Jón Eiríksson","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14551","Hermann Valdimar Jónsson","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14554","Hinrik","3","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14566","Pétur Sig.","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14567","Einar","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14597","Addokonno","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14823","Ingvar","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14840","Guðmundur Ó Guðmundsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14985","Steinn Árni Ásgeirsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14992","Emil","3","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15171","Dötti","3","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15437","Sveinn Sigurðsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15918","Radosław Gapiński","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","11674","Jón Eiríksson","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14551","Hermann Valdimar Jónsson","1","0","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14566","Pétur Sig.","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14567","Einar","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14597","Addokonno","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14823","Ingvar","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14840","Guðmundur Ó Guðmundsson","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14985","Steinn Árni Ásgeirsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","14992","Emil","0","2","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","15171","Dötti","0","2","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","15437","Sveinn Sigurðsson","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","15918","Radosław Gapiński","0","4","2","20"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","11674","Jón Eiríksson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14551","Hermann Valdimar Jónsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14566","Pétur Sig.","1","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14567","Einar","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14597","Addokonno","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14823","Ingvar","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14840","Guðmundur Ó Guðmundsson","1","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14985","Steinn Árni Ásgeirsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","14992","Emil","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","15171","Dötti","2","0","6","60"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","15437","Sveinn Sigurðsson","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","15918","Radosław Gapiński","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11674","Jón Eiríksson","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14551","Hermann Valdimar Jónsson","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14554","Hinrik","0","4","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14566","Pétur Sig.","0","3","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14567","Einar","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14597","Addokonno","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14823","Ingvar","1","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14840","Guðmundur Ó Guðmundsson","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14985","Steinn Árni Ásgeirsson","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14992","Emil","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15171","Dötti","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15437","Sveinn Sigurðsson","1","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15918","Radosław Gapiński","1","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11674","Jón Eiríksson","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14551","Hermann Valdimar Jónsson","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14554","Hinrik","2","3","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14566","Pétur Sig.","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14567","Einar","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14597","Addokonno","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14823","Ingvar","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14840","Guðmundur Ó Guðmundsson","1","2","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14985","Steinn Árni Ásgeirsson","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14992","Emil","0","1","6","60"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15171","Dötti","0","2","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15437","Sveinn Sigurðsson","1","0","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15918","Radosław Gapiński","2","1","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11674","Jón Eiríksson","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14551","Hermann Valdimar Jónsson","1","0","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14554","Hinrik","2","4","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14566","Pétur Sig.","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14567","Einar","1","0","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14823","Ingvar","1","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14840","Guðmundur Ó Guðmundsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14985","Steinn Árni Ásgeirsson","1","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14992","Emil","1","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15171","Dötti","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15437","Sveinn Sigurðsson","0","2","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15918","Radosław Gapiński","1","3","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","11674","Jón Eiríksson","2","0","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14551","Hermann Valdimar Jónsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14554","Hinrik","1","2","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14566","Pétur Sig.","1","2","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14567","Einar","3","2","2","20"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14597","Addokonno","1","2","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14823","Ingvar","2","3","6","60"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14840","Guðmundur Ó Guðmundsson","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14985","Steinn Árni Ásgeirsson","1","2","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","14992","Emil","0","1","6","60"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","15171","Dötti","1","2","10","100"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","15437","Sveinn Sigurðsson","1","3","8","80"
"40","HM 2022","2314","Micro World Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","15918","Radosław Gapiński","2","1","0","0"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","11674","Jón Eiríksson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14551","Hermann Valdimar Jónsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14554","Hinrik","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14566","Pétur Sig.","3","0","10","100"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14567","Einar","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14597","Addokonno","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14823","Ingvar","3","1","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14840","Guðmundur Ó Guðmundsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14985","Steinn Árni Ásgeirsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","14992","Emil","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","15171","Dötti","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","15437","Sveinn Sigurðsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1947","Argentína","Króatía","3","0","15918","Radosław Gapiński","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","11674","Jón Eiríksson","3","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14551","Hermann Valdimar Jónsson","1","0","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14554","Hinrik","2","0","10","100"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14566","Pétur Sig.","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14567","Einar","2","0","10","100"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14597","Addokonno","2","1","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14823","Ingvar","3","0","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14840","Guðmundur Ó Guðmundsson","1","0","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14985","Steinn Árni Ásgeirsson","2","0","10","100"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","14992","Emil","3","0","8","80"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","15171","Dötti","3","1","6","60"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","15437","Sveinn Sigurðsson","0","1","0","0"
"40","HM 2022","2314","Micro World Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","15918","Radosław Gapiński","3","0","8","80"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11674","Jón Eiríksson","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14551","Hermann Valdimar Jónsson","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14566","Pétur Sig.","1","0","6","60"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14567","Einar","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14597","Addokonno","0","1","2","20"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14823","Ingvar","1","3","0","0"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14840","Guðmundur Ó Guðmundsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14985","Steinn Árni Ásgeirsson","2","0","8","80"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14992","Emil","2","1","10","100"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15171","Dötti","2","1","10","100"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15437","Sveinn Sigurðsson","2","1","10","100"
"40","HM 2022","2314","Micro World Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15918","Radosław Gapiński","2","1","10","100"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11674","Jón Eiríksson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14551","Hermann Valdimar Jónsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14566","Pétur Sig.","3","2","8","80"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14567","Einar","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14597","Addokonno","2","3","2","20"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14823","Ingvar","3","2","8","80"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14840","Guðmundur Ó Guðmundsson","1","2","0","0"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14985","Steinn Árni Ásgeirsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14992","Emil","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15171","Dötti","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15437","Sveinn Sigurðsson","2","1","6","60"
"40","HM 2022","2314","Micro World Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15918","Radosław Gapiński","1","2","0","0"
