"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16999","Steindór","27","30","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17001","Snædís Bergmann","29","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17391","Dagný Björk","31","28","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","685","G. Reykjalín","32","27","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","2328","Halldór Berg","33","29","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","3756","Veðmálafíkillinn","32","23","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","12104","Snorri","33","30","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","16999","Steindór","31","14","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","17001","Snædís Bergmann","30","28","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2074","Danmörk","Króatía","32","32","17391","Dagný Björk","35","27","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","685","G. Reykjalín","23","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2328","Halldór Berg","26","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3756","Veðmálafíkillinn","27","24","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12104","Snorri","19","26","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16999","Steindór","31","30","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17001","Snædís Bergmann","22","21","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17391","Dagný Björk","24","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2076","Króatía","Belgía","34","26","2328","Halldór Berg","34","29","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2076","Króatía","Belgía","34","26","3756","Veðmálafíkillinn","26","27","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2076","Króatía","Belgía","34","26","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2076","Króatía","Belgía","34","26","16999","Steindór","32","24","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2076","Króatía","Belgía","34","26","17001","Snædís Bergmann","30","28","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2076","Króatía","Belgía","34","26","17391","Dagný Björk","34","26","7","100"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3756","Veðmálafíkillinn","25","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16999","Steindór","22","36","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17001","Snædís Bergmann","29","28","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17391","Dagný Björk","28","34","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2328","Halldór Berg","27","32","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3756","Veðmálafíkillinn","18","22","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12104","Snorri","24","31","5","71.4285714"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16999","Steindór","23","36","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17001","Snædís Bergmann","19","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17391","Dagný Björk","26","40","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2328","Halldór Berg","29","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3756","Veðmálafíkillinn","26","33","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12104","Snorri","24","31","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16999","Steindór","35","28","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17001","Snædís Bergmann","30","14","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17391","Dagný Björk","32","35","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2080","Króatía","Bahrain","43","32","2328","Halldór Berg","36","23","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2080","Króatía","Bahrain","43","32","3756","Veðmálafíkillinn","31","27","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2080","Króatía","Bahrain","43","32","12104","Snorri","32","25","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2080","Króatía","Bahrain","43","32","16999","Steindór","16","21","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2080","Króatía","Bahrain","43","32","17001","Snædís Bergmann","37","24","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2080","Króatía","Bahrain","43","32","17391","Dagný Björk","35","30","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2328","Halldór Berg","27","31","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3756","Veðmálafíkillinn","24","28","1","14.2857142"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12104","Snorri","22","28","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16999","Steindór","26","17","4","57.1428571"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17001","Snædís Bergmann","22","27","0","0"
"42","HMH 2023","2641","Synfonían","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17391","Dagný Björk","25","30","0","0"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2328","Halldór Berg","35","33","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3756","Veðmálafíkillinn","33","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12104","Snorri","33","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16999","Steindór","23","30","0","0"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17001","Snædís Bergmann","30","28","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17391","Dagný Björk","28","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","2328","Halldór Berg","33","29","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3756","Veðmálafíkillinn","31","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12104","Snorri","32","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16999","Steindór","26","29","2","14.2857142"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17001","Snædís Bergmann","31","27","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17391","Dagný Björk","31","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","2328","Halldór Berg","29","31","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3756","Veðmálafíkillinn","30","29","0","0"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12104","Snorri","32","30","0","0"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16999","Steindór","14","29","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17001","Snædís Bergmann","27","16","0","0"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17391","Dagný Björk","30","29","0","0"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","2328","Halldór Berg","33","29","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3756","Veðmálafíkillinn","33","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12104","Snorri","31","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16999","Steindór","29","19","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17001","Snædís Bergmann","26","21","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17391","Dagný Björk","32","29","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2086","Þýskaland","Egyptaland","35","34","2328","Halldór Berg","32","25","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2086","Þýskaland","Egyptaland","35","34","3756","Veðmálafíkillinn","31","29","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2086","Þýskaland","Egyptaland","35","34","12104","Snorri","25","23","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2086","Þýskaland","Egyptaland","35","34","16999","Steindór","25","34","2","14.2857142"
"42","HMH 2023","2641","Synfonían","Umspil","2086","Þýskaland","Egyptaland","35","34","17001","Snædís Bergmann","30","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2086","Þýskaland","Egyptaland","35","34","17391","Dagný Björk","29","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2087","Noregur","Ungverjaland","33","25","2328","Halldór Berg","30","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2087","Noregur","Ungverjaland","33","25","3756","Veðmálafíkillinn","30","25","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Umspil","2087","Noregur","Ungverjaland","33","25","12104","Snorri","31","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Umspil","2087","Noregur","Ungverjaland","33","25","16999","Steindór","16","37","0","0"
"42","HMH 2023","2641","Synfonían","Umspil","2087","Noregur","Ungverjaland","33","25","17001","Snædís Bergmann","31","25","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Umspil","2087","Noregur","Ungverjaland","33","25","17391","Dagný Björk","34","29","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2088","Spánn","Danmörk","23","26","2328","Halldór Berg","31","34","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2088","Spánn","Danmörk","23","26","3756","Veðmálafíkillinn","28","31","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2088","Spánn","Danmörk","23","26","12104","Snorri","30","33","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2088","Spánn","Danmörk","23","26","16999","Steindór","23","23","2","14.2857142"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2088","Spánn","Danmörk","23","26","17001","Snædís Bergmann","30","32","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2088","Spánn","Danmörk","23","26","17391","Dagný Björk","31","32","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","2328","Halldór Berg","28","29","0","0"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3756","Veðmálafíkillinn","30","29","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12104","Snorri","29","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16999","Steindór","37","23","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17001","Snædís Bergmann","33","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17391","Dagný Björk","30","32","0","0"
"42","HMH 2023","2641","Synfonían","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","2328","Halldór Berg","30","29","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3756","Veðmálafíkillinn","30","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16999","Steindór","36","32","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17001","Snædís Bergmann","28","25","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17391","Dagný Björk","33","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 5/6","2091","Þýskaland","Noregur","28","24","2328","Halldór Berg","29","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3756","Veðmálafíkillinn","28","30","2","14.2857142"
"42","HMH 2023","2641","Synfonían","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16999","Steindór","18","17","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17001","Snædís Bergmann","29","27","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17391","Dagný Björk","30","32","0","0"
"42","HMH 2023","2641","Synfonían","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","2328","Halldór Berg","30","32","0","0"
"42","HMH 2023","2641","Synfonían","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3756","Veðmálafíkillinn","28","31","0","0"
"42","HMH 2023","2641","Synfonían","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16999","Steindór","14","15","0","0"
"42","HMH 2023","2641","Synfonían","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17001","Snædís Bergmann","30","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17391","Dagný Björk","31","32","0","0"
"42","HMH 2023","2641","Synfonían","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","2328","Halldór Berg","34","32","10","71.4285714"
"42","HMH 2023","2641","Synfonían","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3756","Veðmálafíkillinn","30","28","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12104","Snorri","33","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16999","Steindór","19","35","0","0"
"42","HMH 2023","2641","Synfonían","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17001","Snædís Bergmann","32","30","8","57.1428571"
"42","HMH 2023","2641","Synfonían","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17391","Dagný Björk","34","32","10","71.4285714"
