"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1027","Arnar Gauti Finnsson","0","3","8","80"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1104","Ólafur Þór Þorláksson","1","3","8","80"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1105","Arig","1","3","8","80"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1817","Lára Snorrad","1","0","0","0"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1893","Óli Jóns","1","2","6","60"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1908","Bryndísh","0","3","8","80"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1918","Doris","1","3","8","80"
"7","WC 2010","212","VVER","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2016","Birna Jónsdóttir","0","2","6","60"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","830","Guðmundur Steinn","3","2","0","0"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1027","Arnar Gauti Finnsson","0","1","10","100"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1104","Ólafur Þór Þorláksson","1","2","6","60"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1105","Arig","0","2","8","80"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1817","Lára Snorrad","2","1","2","20"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1893","Óli Jóns","2","3","6","60"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1908","Bryndísh","1","3","6","60"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1911","Elvis","1","2","6","60"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","1918","Doris","2","1","2","20"
"7","WC 2010","212","VVER","Úrslitaleikurinn","231","Holland","Spánn","0","1","2016","Birna Jónsdóttir","1","2","6","60"
