"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11645","Eysteinn","0","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11647","Áróra","0","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11649","Högni Haraldsson","0","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11653","Gaui Reynis","0","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11655","Bella Kl. Sig","0","4","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11674","Jón Eiríksson","1","1","5","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","11687","Doddi","0","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12351","Gestur Reynisson","1","3","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12369","Andri Freyr Hansson","0","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12408","Úlfar Karl","0","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12539","Kjartan","0","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","13461","Elias","0","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","13491","Jón Gunnarsson","0","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","13590","Helgi Hjálmarsson","0","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","1320","Ingi Heimisson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","1643","Oskar Eiriksson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","3291","Marteinn","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11643","Hermann","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11645","Eysteinn","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11647","Áróra","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11649","Högni Haraldsson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11653","Gaui Reynis","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11655","Bella Kl. Sig","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11674","Jón Eiríksson","1","3","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","11687","Doddi","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12351","Gestur Reynisson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12369","Andri Freyr Hansson","1","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12408","Úlfar Karl","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12539","Kjartan","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","13461","Elias","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","13491","Jón Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","13590","Helgi Hjálmarsson","2","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","1320","Ingi Heimisson","1","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","1643","Oskar Eiriksson","2","3","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","3291","Marteinn","0","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11643","Hermann","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11645","Eysteinn","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11647","Áróra","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11649","Högni Haraldsson","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11653","Gaui Reynis","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11655","Bella Kl. Sig","1","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11674","Jón Eiríksson","1","1","3","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","11687","Doddi","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12351","Gestur Reynisson","2","3","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12369","Andri Freyr Hansson","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12408","Úlfar Karl","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12539","Kjartan","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","13461","Elias","1","3","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","13491","Jón Gunnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","13590","Helgi Hjálmarsson","0","2","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1320","Ingi Heimisson","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1643","Oskar Eiriksson","4","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3291","Marteinn","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11643","Hermann","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11645","Eysteinn","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11647","Áróra","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11649","Högni Haraldsson","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11653","Gaui Reynis","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11655","Bella Kl. Sig","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11674","Jón Eiríksson","2","1","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11687","Doddi","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12351","Gestur Reynisson","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12369","Andri Freyr Hansson","3","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12408","Úlfar Karl","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12539","Kjartan","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13461","Elias","4","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13491","Jón Gunnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13590","Helgi Hjálmarsson","2","0","1","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","1320","Ingi Heimisson","0","1","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","1643","Oskar Eiriksson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","3291","Marteinn","0","2","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11643","Hermann","0","1","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11645","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11647","Áróra","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11649","Högni Haraldsson","0","1","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11653","Gaui Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11655","Bella Kl. Sig","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11674","Jón Eiríksson","1","3","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","11687","Doddi","2","3","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12351","Gestur Reynisson","0","2","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12369","Andri Freyr Hansson","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12408","Úlfar Karl","0","1","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12539","Kjartan","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","13461","Elias","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","13491","Jón Gunnarsson","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1320","Ingi Heimisson","1","0","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1643","Oskar Eiriksson","1","0","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3291","Marteinn","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11643","Hermann","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11645","Eysteinn","0","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11647","Áróra","1","0","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11649","Högni Haraldsson","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11653","Gaui Reynis","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11655","Bella Kl. Sig","3","0","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11674","Jón Eiríksson","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11687","Doddi","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12351","Gestur Reynisson","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12369","Andri Freyr Hansson","3","0","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12408","Úlfar Karl","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12539","Kjartan","2","1","10","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13461","Elias","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13491","Jón Gunnarsson","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","1320","Ingi Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","1643","Oskar Eiriksson","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","3291","Marteinn","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11643","Hermann","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11645","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11647","Áróra","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11649","Högni Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11653","Gaui Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11655","Bella Kl. Sig","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11674","Jón Eiríksson","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","11687","Doddi","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12351","Gestur Reynisson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12369","Andri Freyr Hansson","3","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12408","Úlfar Karl","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12539","Kjartan","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","13461","Elias","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","13491","Jón Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","1320","Ingi Heimisson","1","0","10","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","1643","Oskar Eiriksson","2","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","3291","Marteinn","2","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11643","Hermann","2","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11645","Eysteinn","0","0","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11647","Áróra","2","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11649","Högni Haraldsson","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11653","Gaui Reynis","2","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11655","Bella Kl. Sig","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11674","Jón Eiríksson","3","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","11687","Doddi","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12351","Gestur Reynisson","2","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12369","Andri Freyr Hansson","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12408","Úlfar Karl","1","2","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12539","Kjartan","2","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","13461","Elias","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","13491","Jón Gunnarsson","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","1320","Ingi Heimisson","0","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","1643","Oskar Eiriksson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","3291","Marteinn","0","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11643","Hermann","0","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11645","Eysteinn","0","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11647","Áróra","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11649","Högni Haraldsson","0","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11653","Gaui Reynis","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11655","Bella Kl. Sig","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11674","Jón Eiríksson","0","3","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","11687","Doddi","0","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12351","Gestur Reynisson","1","3","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12369","Andri Freyr Hansson","0","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12408","Úlfar Karl","1","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12539","Kjartan","0","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","13461","Elias","0","1","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","13491","Jón Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","1320","Ingi Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","1643","Oskar Eiriksson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","3291","Marteinn","3","0","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11643","Hermann","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11645","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11647","Áróra","3","1","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11649","Högni Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11653","Gaui Reynis","3","0","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11655","Bella Kl. Sig","3","1","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11674","Jón Eiríksson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","11687","Doddi","3","1","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12351","Gestur Reynisson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12369","Andri Freyr Hansson","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12408","Úlfar Karl","2","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12539","Kjartan","3","1","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","13461","Elias","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","13491","Jón Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","1320","Ingi Heimisson","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","1643","Oskar Eiriksson","3","2","6","60"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","3291","Marteinn","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11643","Hermann","2","1","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11645","Eysteinn","1","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11647","Áróra","2","0","10","100"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11649","Högni Haraldsson","1","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11653","Gaui Reynis","1","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11655","Bella Kl. Sig","2","3","2","20"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11674","Jón Eiríksson","4","5","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","11687","Doddi","0","1","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12351","Gestur Reynisson","1","0","8","80"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12369","Andri Freyr Hansson","1","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12408","Úlfar Karl","1","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12539","Kjartan","1","2","0","0"
"35","EM 2020 (2021!)","1887","Valka EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","13461","Elias","1","1","0","0"
