"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8518","Anna Kristín ","15","32","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8522","Jón Birgir","23","25","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8525","Laggi","27","30","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8538","Birna S.","19","35","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1326","Makedónía","Danmörk","20","31","8540","SnjólaugSigurðardóttir","28","18","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","578","John Cariglia","30","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","589","Linda Guðmunds","32","37","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","1760","EBix","27","24","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","2235","Sunna","27","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","2401","Svez","27","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","3685","Darwin","30","28","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","5059","Hansen","27","25","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","7918","Mikkel","31","29","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8426","Fanný","14","19","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8430","I is Ingi","37","16","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8514","Drífa Sig","24","26","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8518","Anna Kristín ","26","20","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8522","Jón Birgir","30","28","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8525","Laggi","23","27","5","71.4285714"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8538","Birna S.","27","15","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1327","Þýskaland","Spánn","27","31","8540","SnjólaugSigurðardóttir","25","35","4","57.1428571"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","578","John Cariglia","29","25","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","589","Linda Guðmunds","36","35","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1760","EBix","24","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2235","Sunna","29","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2401","Svez","27","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3685","Darwin","32","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5059","Hansen","29","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7918","Mikkel","25","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8426","Fanný","29","27","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8430","I is Ingi","35","20","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8514","Drífa Sig","33","15","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8518","Anna Kristín ","32","30","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8522","Jón Birgir","27","26","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8525","Laggi","26","14","1","14.2857142"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8538","Birna S.","28","35","0","0"
"31","EHF 2018","1280","ISB565","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8540","SnjólaugSigurðardóttir","37","31","0","0"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","578","John Cariglia","28","25","10","71.4285714"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","589","Linda Guðmunds","23","22","10","71.4285714"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","1760","EBix","28","25","10","71.4285714"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","2235","Sunna","31","26","8","57.1428571"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","2401","Svez","29","25","8","57.1428571"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","3685","Darwin","31","27","10","71.4285714"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","7918","Mikkel","30","28","8","57.1428571"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8426","Fanný","30","24","8","57.1428571"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8430","I is Ingi","27","28","0","0"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8514","Drífa Sig","14","27","2","14.2857142"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8518","Anna Kristín ","29","21","8","57.1428571"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8525","Laggi","37","36","10","71.4285714"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8538","Birna S.","27","23","8","57.1428571"
"31","EHF 2018","1280","ISB565","Sæti 5/6","1329","Króatía","Tékkland","28","27","8540","SnjólaugSigurðardóttir","24","28","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","578","John Cariglia","28","24","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","589","Linda Guðmunds","16","34","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","1760","EBix","27","24","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","2235","Sunna","28","25","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","2401","Svez","29","27","2","14.2857142"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","3685","Darwin","30","29","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","5059","Hansen","28","27","2","14.2857142"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","7918","Mikkel","29","30","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8426","Fanný","30","28","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8430","I is Ingi","25","30","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8514","Drífa Sig","15","16","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8518","Anna Kristín ","15","25","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8525","Laggi","24","16","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8538","Birna S.","22","23","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1330","Frakkland","Spánn","23","27","8540","SnjólaugSigurðardóttir","32","14","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","578","John Cariglia","29","25","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","589","Linda Guðmunds","30","23","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1760","EBix","26","23","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2235","Sunna","31","30","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2401","Svez","29","27","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3685","Darwin","28","29","10","71.4285714"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5059","Hansen","30","26","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7918","Mikkel","30","28","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8426","Fanný","27","19","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8430","I is Ingi","28","27","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8514","Drífa Sig","24","26","8","57.1428571"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8518","Anna Kristín ","18","16","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8525","Laggi","30","14","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8538","Birna S.","27","25","0","0"
"31","EHF 2018","1280","ISB565","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8540","SnjólaugSigurðardóttir","33","36","8","57.1428571"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","578","John Cariglia","30","27","10","71.4285714"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","589","Linda Guðmunds","23","33","0","0"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1760","EBix","30","28","8","57.1428571"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2235","Sunna","25","27","0","0"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2401","Svez","30","27","10","71.4285714"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3685","Darwin","31","28","10","71.4285714"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5059","Hansen","28","27","8","57.1428571"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7918","Mikkel","30","29","10","71.4285714"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8426","Fanný","29","31","0","0"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8430","I is Ingi","29","30","0","0"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8514","Drífa Sig","33","16","8","57.1428571"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8518","Anna Kristín ","25","29","2","14.2857142"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8525","Laggi","28","36","0","0"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8538","Birna S.","36","35","8","57.1428571"
"31","EHF 2018","1280","ISB565","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8540","SnjólaugSigurðardóttir","18","29","2","14.2857142"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","578","John Cariglia","28","25","8","57.1428571"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","589","Linda Guðmunds","22","36","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1760","EBix","29","27","10","71.4285714"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2235","Sunna","26","27","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2401","Svez","27","29","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3685","Darwin","28","26","8","57.1428571"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5059","Hansen","27","30","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7918","Mikkel","28","26","8","57.1428571"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8426","Fanný","27","28","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8430","I is Ingi","27","24","8","57.1428571"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8514","Drífa Sig","16","28","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8518","Anna Kristín ","28","30","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8525","Laggi","19","36","0","0"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8538","Birna S.","30","27","8","57.1428571"
"31","EHF 2018","1280","ISB565","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8540","SnjólaugSigurðardóttir","36","29","8","57.1428571"
