"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17339","Kristín Geirsdóttir","29","27","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17644","19","17","34","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18588","AEM","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18591","Kolbeinn Karl Kristinsson","27","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18607","Vigdís Ólafsdóttir","21","36","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18608","Ingibjörg Garðarsdóttir","30","27","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18609","Brynhildur","18","33","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18611","Sigurjón Hallgrímsson","35","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18621","Jónas Ástþór Hafsteinsson","28","26","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18761","Sara Rakel","24","21","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18827","Hadda Hrund","29","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18894","Selma Smáradóttir","32","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","771","Rúnar P","23","19","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","2392","Karl Sólnes","27","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","2492","GMI","25","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","2493","Páll Sigurðsson","27","30","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","2782","Halli Olafs","37","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","3065","Lárus Lúðvíksson","27","36","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","4242","Una","26","35","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","6601","Ragnheidur Aevarsdottir","37","36","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","9489","Dora Wonder","29","31","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","9899","Einar Hafberg","26","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12581","Lpool nr 2","30","28","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13341","Sigurður Arnar Hermannsson","30","24","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13439","Gvarmund","31","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14280","Berglind","29","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14361","Ari Viðarsson","34","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14516","Hörður Pétursson","26","24","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14744","Kjartan","25","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14746","Victorsson","27","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15172","Magga","26","29","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15186","Hexið","14","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15189","Ottó","28","21","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15196","Kristín Spekingur Ámunda","27","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15217","Jón Hjálmars","27","23","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15489","Guddi golffinger","30","29","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17296","Hhoddson","34","23","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17339","Kristín Geirsdóttir","26","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17644","19","31","21","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18588","AEM","28","19","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18591","Kolbeinn Karl Kristinsson","35","23","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18607","Vigdís Ólafsdóttir","27","20","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18608","Ingibjörg Garðarsdóttir","29","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18609","Brynhildur","21","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18611","Sigurjón Hallgrímsson","17","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18621","Jónas Ástþór Hafsteinsson","27","24","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18761","Sara Rakel","20","16","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18827","Hadda Hrund","27","33","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18894","Selma Smáradóttir","25","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","771","Rúnar P","28","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","2392","Karl Sólnes","27","24","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","2492","GMI","24","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","2493","Páll Sigurðsson","27","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","2782","Halli Olafs","32","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","3065","Lárus Lúðvíksson","21","17","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","4242","Una","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","6601","Ragnheidur Aevarsdottir","33","17","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","9489","Dora Wonder","29","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","9899","Einar Hafberg","28","24","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","12581","Lpool nr 2","29","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","13341","Sigurður Arnar Hermannsson","27","24","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","13439","Gvarmund","32","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","14280","Berglind","31","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","14361","Ari Viðarsson","17","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","14516","Hörður Pétursson","21","32","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","14744","Kjartan","32","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","14746","Victorsson","32","29","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","15172","Magga","30","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","15186","Hexið","25","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","15189","Ottó","23","36","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","15196","Kristín Spekingur Ámunda","32","29","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","15217","Jón Hjálmars","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","15489","Guddi golffinger","19","21","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","16289","Ragnar Karl Ingason","30","27","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","17296","Hhoddson","31","21","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","17339","Kristín Geirsdóttir","31","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","17644","19","31","20","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18588","AEM","20","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18591","Kolbeinn Karl Kristinsson","34","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18607","Vigdís Ólafsdóttir","37","33","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18608","Ingibjörg Garðarsdóttir","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18609","Brynhildur","32","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18611","Sigurjón Hallgrímsson","30","22","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18621","Jónas Ástþór Hafsteinsson","21","23","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18761","Sara Rakel","35","34","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18827","Hadda Hrund","29","26","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2385","Noregur","Holland","35","32","18894","Selma Smáradóttir","28","24","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","771","Rúnar P","35","20","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","2392","Karl Sólnes","34","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","2492","GMI","30","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","2493","Páll Sigurðsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","2782","Halli Olafs","26","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","3065","Lárus Lúðvíksson","29","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","4242","Una","22","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","6601","Ragnheidur Aevarsdottir","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","9489","Dora Wonder","31","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","9899","Einar Hafberg","27","21","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","12581","Lpool nr 2","32","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","13341","Sigurður Arnar Hermannsson","27","29","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","13439","Gvarmund","22","20","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","14280","Berglind","33","30","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","14361","Ari Viðarsson","27","19","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","14516","Hörður Pétursson","16","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","14744","Kjartan","27","21","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","14746","Victorsson","27","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","15172","Magga","31","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","15186","Hexið","16","36","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","15189","Ottó","21","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","15196","Kristín Spekingur Ámunda","31","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","15217","Jón Hjálmars","28","25","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","15489","Guddi golffinger","35","24","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","16289","Ragnar Karl Ingason","26","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","17296","Hhoddson","35","14","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","17339","Kristín Geirsdóttir","16","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","17644","19","29","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18588","AEM","14","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18591","Kolbeinn Karl Kristinsson","31","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18607","Vigdís Ólafsdóttir","18","22","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18608","Ingibjörg Garðarsdóttir","28","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18609","Brynhildur","15","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18611","Sigurjón Hallgrímsson","25","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18761","Sara Rakel","29","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18827","Hadda Hrund","27","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2386","Slóvenía","Holland","37","34","18894","Selma Smáradóttir","19","32","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","771","Rúnar P","15","37","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","2392","Karl Sólnes","26","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","2492","GMI","24","37","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","2493","Páll Sigurðsson","27","33","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","2782","Halli Olafs","22","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","3065","Lárus Lúðvíksson","37","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","4242","Una","29","34","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","6601","Ragnheidur Aevarsdottir","25","15","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","9489","Dora Wonder","27","33","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","9899","Einar Hafberg","26","32","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","12581","Lpool nr 2","28","31","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","13341","Sigurður Arnar Hermannsson","23","27","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","13439","Gvarmund","19","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","14280","Berglind","25","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","14361","Ari Viðarsson","33","37","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","14516","Hörður Pétursson","29","34","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","14744","Kjartan","29","33","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","14746","Victorsson","28","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","15172","Magga","29","33","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","15186","Hexið","19","16","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","15189","Ottó","16","14","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","15196","Kristín Spekingur Ámunda","25","31","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","15217","Jón Hjálmars","28","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","15489","Guddi golffinger","20","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","16289","Ragnar Karl Ingason","27","31","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","17296","Hhoddson","22","19","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","17339","Kristín Geirsdóttir","29","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","17644","19","35","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18588","AEM","30","35","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18591","Kolbeinn Karl Kristinsson","28","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18607","Vigdís Ólafsdóttir","16","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18608","Ingibjörg Garðarsdóttir","26","29","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18609","Brynhildur","19","33","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18611","Sigurjón Hallgrímsson","29","29","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18761","Sara Rakel","23","28","5","71.4285714"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18827","Hadda Hrund","27","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2387","Noregur","Danmörk","23","29","18894","Selma Smáradóttir","25","36","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","771","Rúnar P","35","35","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","2392","Karl Sólnes","25","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","2492","GMI","25","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","2493","Páll Sigurðsson","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","2782","Halli Olafs","20","21","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","3065","Lárus Lúðvíksson","32","17","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","4242","Una","31","27","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","6601","Ragnheidur Aevarsdottir","18","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","9489","Dora Wonder","33","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","9899","Einar Hafberg","30","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","12581","Lpool nr 2","32","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","13341","Sigurður Arnar Hermannsson","25","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","13439","Gvarmund","21","33","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14280","Berglind","29","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14361","Ari Viðarsson","15","22","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14516","Hörður Pétursson","29","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14744","Kjartan","29","24","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14746","Victorsson","32","28","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15172","Magga","31","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15186","Hexið","26","28","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15189","Ottó","24","21","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15196","Kristín Spekingur Ámunda","33","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15217","Jón Hjálmars","29","26","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15489","Guddi golffinger","34","32","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16289","Ragnar Karl Ingason","31","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17296","Hhoddson","19","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17339","Kristín Geirsdóttir","28","23","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17644","19","23","25","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18588","AEM","34","19","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18591","Kolbeinn Karl Kristinsson","25","27","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18607","Vigdís Ólafsdóttir","30","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18608","Ingibjörg Garðarsdóttir","31","30","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18609","Brynhildur","37","18","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18611","Sigurjón Hallgrímsson","25","26","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18761","Sara Rakel","32","37","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18827","Hadda Hrund","30","25","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18894","Selma Smáradóttir","34","21","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","771","Rúnar P","32","15","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","2392","Karl Sólnes","28","32","1","14.2857142"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","2492","GMI","19","30","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","2493","Páll Sigurðsson","27","31","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","2782","Halli Olafs","27","33","0","0"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","3065","Lárus Lúðvíksson","33","29","4","57.1428571"
"45","EMH 2024","3069","NT7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","4242","Una","27","31","0","0"
