"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","10138","Hafsteinn","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","10375","Gunnþórunn Einarsdóttir","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","10652","Sigrún Kristjánsdóttir","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","10732","Natacha Durham","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1369","Túnis","England","1","2","10922","Bára","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","5913","Sigurpall","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","7283","Gunnar","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8574","Jóhanna Fríða Dalkvist","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8575","Guðrún ","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8576","Halldór ","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8577","Grétar Baldvinsson","3","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8578","Hilmar Snær Einarsson","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8852","Robert Eyþórsson","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","8945","Gunnar F. Þórisson","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","9788","Ásdís Íshólm","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10138","Hafsteinn","2","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10375","Gunnþórunn Einarsdóttir","0","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10652","Sigrún Kristjánsdóttir","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10732","Natacha Durham","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1370","Belgía","Túnis","5","2","10922","Bára","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","5913","Sigurpall","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","7283","Gunnar","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8574","Jóhanna Fríða Dalkvist","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8575","Guðrún ","2","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8576","Halldór ","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8577","Grétar Baldvinsson","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8578","Hilmar Snær Einarsson","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8852","Robert Eyþórsson","2","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","8945","Gunnar F. Þórisson","3","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","9788","Ásdís Íshólm","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","10138","Hafsteinn","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","10375","Gunnþórunn Einarsdóttir","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","10652","Sigrún Kristjánsdóttir","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","10732","Natacha Durham","2","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1371","England","Panama","6","1","10922","Bára","1","0","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","5913","Sigurpall","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","7283","Gunnar","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8574","Jóhanna Fríða Dalkvist","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8575","Guðrún ","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8576","Halldór ","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8577","Grétar Baldvinsson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8578","Hilmar Snær Einarsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8852","Robert Eyþórsson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","8945","Gunnar F. Þórisson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","9788","Ásdís Íshólm","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","10138","Hafsteinn","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","10375","Gunnþórunn Einarsdóttir","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","10652","Sigrún Kristjánsdóttir","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","10732","Natacha Durham","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1372","England","Belgía","0","1","10922","Bára","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","5913","Sigurpall","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","7283","Gunnar","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8574","Jóhanna Fríða Dalkvist","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8575","Guðrún ","1","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8576","Halldór ","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8577","Grétar Baldvinsson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8578","Hilmar Snær Einarsson","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8852","Robert Eyþórsson","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","8945","Gunnar F. Þórisson","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","9788","Ásdís Íshólm","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10138","Hafsteinn","1","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10375","Gunnþórunn Einarsdóttir","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10652","Sigrún Kristjánsdóttir","0","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10732","Natacha Durham","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","G-riðill","1373","Panama","Túnis","1","2","10922","Bára","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","5913","Sigurpall","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","7283","Gunnar","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8574","Jóhanna Fríða Dalkvist","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8575","Guðrún ","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8576","Halldór ","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8577","Grétar Baldvinsson","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8578","Hilmar Snær Einarsson","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8852","Robert Eyþórsson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","8945","Gunnar F. Þórisson","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","9788","Ásdís Íshólm","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10138","Hafsteinn","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10375","Gunnþórunn Einarsdóttir","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10652","Sigrún Kristjánsdóttir","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10732","Natacha Durham","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1374","Kólumbía","Japan","1","2","10922","Bára","3","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","5913","Sigurpall","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","7283","Gunnar","0","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8574","Jóhanna Fríða Dalkvist","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8575","Guðrún ","3","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8576","Halldór ","3","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8577","Grétar Baldvinsson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8578","Hilmar Snær Einarsson","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8852","Robert Eyþórsson","1","2","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","8945","Gunnar F. Þórisson","1","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","9788","Ásdís Íshólm","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10138","Hafsteinn","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10375","Gunnþórunn Einarsdóttir","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10652","Sigrún Kristjánsdóttir","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10732","Natacha Durham","2","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1375","Pólland","Senegal","1","2","10922","Bára","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","5913","Sigurpall","0","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","7283","Gunnar","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8574","Jóhanna Fríða Dalkvist","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8575","Guðrún ","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8576","Halldór ","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8577","Grétar Baldvinsson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8578","Hilmar Snær Einarsson","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8852","Robert Eyþórsson","2","3","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","8945","Gunnar F. Þórisson","0","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9788","Ásdís Íshólm","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10138","Hafsteinn","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10375","Gunnþórunn Einarsdóttir","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10652","Sigrún Kristjánsdóttir","2","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10732","Natacha Durham","1","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10922","Bára","0","1","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","5913","Sigurpall","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","7283","Gunnar","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8574","Jóhanna Fríða Dalkvist","2","0","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8575","Guðrún ","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8576","Halldór ","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8577","Grétar Baldvinsson","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8578","Hilmar Snær Einarsson","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8852","Robert Eyþórsson","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","8945","Gunnar F. Þórisson","1","1","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","9788","Ásdís Íshólm","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10138","Hafsteinn","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10375","Gunnþórunn Einarsdóttir","0","1","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10652","Sigrún Kristjánsdóttir","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10732","Natacha Durham","1","2","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10922","Bára","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","5913","Sigurpall","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","7283","Gunnar","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8574","Jóhanna Fríða Dalkvist","2","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8575","Guðrún ","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8576","Halldór ","1","3","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8577","Grétar Baldvinsson","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8578","Hilmar Snær Einarsson","0","2","4","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8852","Robert Eyþórsson","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","8945","Gunnar F. Þórisson","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","9788","Ásdís Íshólm","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10138","Hafsteinn","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10375","Gunnþórunn Einarsdóttir","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10652","Sigrún Kristjánsdóttir","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10732","Natacha Durham","3","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10922","Bára","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","5913","Sigurpall","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","7283","Gunnar","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8574","Jóhanna Fríða Dalkvist","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8575","Guðrún ","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8576","Halldór ","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8577","Grétar Baldvinsson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8578","Hilmar Snær Einarsson","0","1","5","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8852","Robert Eyþórsson","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","8945","Gunnar F. Þórisson","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9788","Ásdís Íshólm","2","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10138","Hafsteinn","1","2","3","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10375","Gunnþórunn Einarsdóttir","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10652","Sigrún Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10732","Natacha Durham","3","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10922","Bára","1","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","5913","Sigurpall","1","0","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","7283","Gunnar","1","0","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","8574","Jóhanna Fríða Dalkvist","3","2","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","8575","Guðrún ","2","3","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","8577","Grétar Baldvinsson","1","0","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","8578","Hilmar Snær Einarsson","2","1","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","8852","Robert Eyþórsson","2","1","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","8945","Gunnar F. Þórisson","2","1","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9788","Ásdís Íshólm","2","1","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10138","Hafsteinn","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10375","Gunnþórunn Einarsdóttir","2","0","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10652","Sigrún Kristjánsdóttir","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10732","Natacha Durham","1","3","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10922","Bára","2","0","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5913","Sigurpall","1","0","6","60"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7283","Gunnar","2","1","10","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8574","Jóhanna Fríða Dalkvist","0","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8575","Guðrún ","2","1","10","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8577","Grétar Baldvinsson","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8578","Hilmar Snær Einarsson","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8852","Robert Eyþórsson","2","1","10","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8945","Gunnar F. Þórisson","2","1","10","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9788","Ásdís Íshólm","2","1","10","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10138","Hafsteinn","2","1","10","100"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10375","Gunnþórunn Einarsdóttir","0","1","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10652","Sigrún Kristjánsdóttir","1","3","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10732","Natacha Durham","1","1","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10922","Bára","1","2","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","5913","Sigurpall","1","0","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","7283","Gunnar","2","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","8574","Jóhanna Fríða Dalkvist","1","0","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","8575","Guðrún ","2","1","2","20"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","8577","Grétar Baldvinsson","1","2","8","80"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","8578","Hilmar Snær Einarsson","3","0","0","0"
"30","WC 2018","1304","Vínbúðin - skrifstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","8852","Robert Eyþórsson","3","1","2","20"
