"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","9650","MesSimmi","31","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11875","Ágúst","27","22","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","12462","Jón Þorbjörn Jóhannsson","29","34","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","12493","Viðar Guðmundsson","32","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","12608","Gylfi Gylfason","30","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","14600","Alex Viktor","24","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","16595","Sonja","16","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","16942","Methúsalem","32","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17800","Bryndís","14","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","18150","Birna Karlsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","7514","Björn Kristinsson","22","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","8757","Garðar Hólm Kjartansson","25","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","8764","Damian Pawlik","33","17","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","9345","Siggi Sveinsson","29","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","9525","Einar Þorláksson","23","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","9650","MesSimmi","29","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11875","Ágúst","25","32","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","12462","Jón Þorbjörn Jóhannsson","30","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","12493","Viðar Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","12608","Gylfi Gylfason","25","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14600","Alex Viktor","26","26","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16595","Sonja","25","21","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16942","Methúsalem","26","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17800","Bryndís","28","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18150","Birna Karlsdóttir","30","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","7514","Björn Kristinsson","24","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","8757","Garðar Hólm Kjartansson","25","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","8764","Damian Pawlik","22","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","9345","Siggi Sveinsson","28","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","9525","Einar Þorláksson","26","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","9650","MesSimmi","28","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11875","Ágúst","31","30","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","12462","Jón Þorbjörn Jóhannsson","15","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","12493","Viðar Guðmundsson","24","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","12608","Gylfi Gylfason","23","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14600","Alex Viktor","35","23","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16595","Sonja","33","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16942","Methúsalem","28","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17800","Bryndís","29","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18150","Birna Karlsdóttir","21","36","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","7514","Björn Kristinsson","28","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","8757","Garðar Hólm Kjartansson","32","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","8764","Damian Pawlik","15","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","9345","Siggi Sveinsson","30","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","9525","Einar Þorláksson","31","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","9650","MesSimmi","29","28","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11875","Ágúst","27","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","12462","Jón Þorbjörn Jóhannsson","31","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","12493","Viðar Guðmundsson","29","31","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","12608","Gylfi Gylfason","27","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14600","Alex Viktor","19","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16595","Sonja","21","17","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16942","Methúsalem","27","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17800","Bryndís","30","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18150","Birna Karlsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","7514","Björn Kristinsson","29","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","8757","Garðar Hólm Kjartansson","36","37","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","8764","Damian Pawlik","25","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","9345","Siggi Sveinsson","30","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","9525","Einar Þorláksson","33","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","9650","MesSimmi","26","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","11875","Ágúst","26","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","12462","Jón Þorbjörn Jóhannsson","32","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","12493","Viðar Guðmundsson","29","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","12608","Gylfi Gylfason","31","29","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","14600","Alex Viktor","36","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","16595","Sonja","14","37","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","16942","Methúsalem","33","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","17800","Bryndís","24","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2071","Serbía","Holland","32","30","18150","Birna Karlsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","7514","Björn Kristinsson","28","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","8757","Garðar Hólm Kjartansson","18","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","8764","Damian Pawlik","14","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","9345","Siggi Sveinsson","30","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","9525","Einar Þorláksson","33","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","9650","MesSimmi","31","26","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","11875","Ágúst","24","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","12462","Jón Þorbjörn Jóhannsson","31","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","12493","Viðar Guðmundsson","30","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","12608","Gylfi Gylfason","29","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14600","Alex Viktor","25","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16595","Sonja","26","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16942","Methúsalem","27","26","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17800","Bryndís","31","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18150","Birna Karlsdóttir","20","17","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7514","Björn Kristinsson","30","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8757","Garðar Hólm Kjartansson","33","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8764","Damian Pawlik","37","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9345","Siggi Sveinsson","35","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9525","Einar Þorláksson","35","26","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9650","MesSimmi","27","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11875","Ágúst","25","35","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12462","Jón Þorbjörn Jóhannsson","31","22","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12493","Viðar Guðmundsson","29","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12608","Gylfi Gylfason","32","27","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14600","Alex Viktor","33","24","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16595","Sonja","31","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16942","Methúsalem","37","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17800","Bryndís","20","33","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18150","Birna Karlsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","7514","Björn Kristinsson","30","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","8757","Garðar Hólm Kjartansson","33","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","8764","Damian Pawlik","36","33","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","9345","Siggi Sveinsson","31","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","9525","Einar Þorláksson","30","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","9650","MesSimmi","28","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11875","Ágúst","27","21","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","12462","Jón Þorbjörn Jóhannsson","33","28","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","12493","Viðar Guðmundsson","34","26","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","12608","Gylfi Gylfason","32","27","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14600","Alex Viktor","15","20","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16595","Sonja","29","24","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16942","Methúsalem","35","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17800","Bryndís","33","37","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18150","Birna Karlsdóttir","34","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7514","Björn Kristinsson","29","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8757","Garðar Hólm Kjartansson","22","35","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8764","Damian Pawlik","17","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9345","Siggi Sveinsson","25","30","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9525","Einar Þorláksson","28","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9650","MesSimmi","24","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11875","Ágúst","15","15","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12462","Jón Þorbjörn Jóhannsson","22","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12493","Viðar Guðmundsson","25","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12608","Gylfi Gylfason","26","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14600","Alex Viktor","23","37","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16595","Sonja","32","30","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16942","Methúsalem","25","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17800","Bryndís","25","36","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18150","Birna Karlsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","7514","Björn Kristinsson","36","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","8757","Garðar Hólm Kjartansson","33","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","8764","Damian Pawlik","17","31","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","9345","Siggi Sveinsson","33","26","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","9525","Einar Þorláksson","34","26","7","100"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","9650","MesSimmi","28","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","11875","Ágúst","27","25","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","12462","Jón Þorbjörn Jóhannsson","33","19","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","12493","Viðar Guðmundsson","33","25","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","12608","Gylfi Gylfason","33","28","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14600","Alex Viktor","23","15","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16595","Sonja","32","21","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16942","Methúsalem","33","24","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17800","Bryndís","30","18","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18150","Birna Karlsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7514","Björn Kristinsson","26","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8757","Garðar Hólm Kjartansson","25","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8764","Damian Pawlik","24","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9345","Siggi Sveinsson","27","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9525","Einar Þorláksson","19","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9650","MesSimmi","28","32","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11875","Ágúst","19","36","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12462","Jón Þorbjörn Jóhannsson","28","16","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12493","Viðar Guðmundsson","26","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12608","Gylfi Gylfason","24","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14600","Alex Viktor","36","29","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16595","Sonja","21","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16942","Methúsalem","25","32","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17800","Bryndís","26","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18150","Birna Karlsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7514","Björn Kristinsson","24","32","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8757","Garðar Hólm Kjartansson","22","37","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8764","Damian Pawlik","16","17","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9345","Siggi Sveinsson","20","35","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9525","Einar Þorláksson","26","35","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9650","MesSimmi","21","35","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11875","Ágúst","18","30","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12462","Jón Þorbjörn Jóhannsson","18","29","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12493","Viðar Guðmundsson","17","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12608","Gylfi Gylfason","24","33","7","100"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14600","Alex Viktor","27","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16595","Sonja","32","27","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16942","Methúsalem","22","34","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17800","Bryndís","23","27","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18150","Birna Karlsdóttir","27","36","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7514","Björn Kristinsson","25","28","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8757","Garðar Hólm Kjartansson","25","32","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8764","Damian Pawlik","29","25","0","0"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9345","Siggi Sveinsson","30","33","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9525","Einar Þorláksson","32","30","1","14.2857142"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9650","MesSimmi","28","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11875","Ágúst","29","34","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12462","Jón Þorbjörn Jóhannsson","29","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12493","Viðar Guðmundsson","28","33","5","71.4285714"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12608","Gylfi Gylfason","24","31","4","57.1428571"
"42","HMH 2023","2621","TM Súperdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14600","Alex Viktor","21","29","4","57.1428571"
