"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","9443","Hilmar Freyr","19","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","9444","Siggi R Sig","21","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","9461","Grímsneskóngurinn","24","26","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11447","Gunnar Ólafur","27","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11459","Bjarki ","20","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11469","Bjarni Karlsson","19","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11474","Gunnur Björk","22","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11506","Hafdís","17","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11508","Hjördís K","25","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11516","Mathias","23","33","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11525","Aron Örn Þórarinsson","16","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11554","Gestur ","15","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1441","Angóla","Kvatar","24","23","11558","Gundnation","16","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","9441","Kristinn Jóhann","21","31","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","9443","Hilmar Freyr","23","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","9444","Siggi R Sig","21","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","9461","Grímsneskóngurinn","25","29","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11447","Gunnar Ólafur","21","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11459","Bjarki ","22","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11469","Bjarni Karlsson","23","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11474","Gunnur Björk","26","27","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11506","Hafdís","27","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11508","Hjördís K","30","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11516","Mathias","23","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11525","Aron Örn Þórarinsson","25","28","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11554","Gestur ","15","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11558","Gundnation","17","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9441","Kristinn Jóhann","28","34","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9443","Hilmar Freyr","22","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9444","Siggi R Sig","20","33","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9461","Grímsneskóngurinn","24","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11447","Gunnar Ólafur","25","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11459","Bjarki ","21","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11469","Bjarni Karlsson","20","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11474","Gunnur Björk","23","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11506","Hafdís","25","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11508","Hjördís K","19","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11516","Mathias","25","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11525","Aron Örn Þórarinsson","20","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11554","Gestur ","23","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11558","Gundnation","29","34","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","9441","Kristinn Jóhann","25","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","9443","Hilmar Freyr","22","23","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","9444","Siggi R Sig","25","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","9461","Grímsneskóngurinn","26","29","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11447","Gunnar Ólafur","19","32","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11459","Bjarki ","28","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11469","Bjarni Karlsson","36","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11506","Hafdís","28","28","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11508","Hjördís K","28","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11516","Mathias","30","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11525","Aron Örn Þórarinsson","30","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11558","Gundnation","25","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","9441","Kristinn Jóhann","29","19","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","9443","Hilmar Freyr","29","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","9444","Siggi R Sig","30","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","9461","Grímsneskóngurinn","29","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11447","Gunnar Ólafur","33","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11459","Bjarki ","28","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11469","Bjarni Karlsson","25","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11506","Hafdís","27","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11508","Hjördís K","33","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11516","Mathias","29","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11525","Aron Örn Þórarinsson","30","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11558","Gundnation","28","17","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","9441","Kristinn Jóhann","35","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","9443","Hilmar Freyr","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","9444","Siggi R Sig","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","9461","Grímsneskóngurinn","31","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11447","Gunnar Ólafur","32","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11459","Bjarki ","29","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11469","Bjarni Karlsson","31","28","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11474","Gunnur Björk","24","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11506","Hafdís","31","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11508","Hjördís K","33","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11516","Mathias","29","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11525","Aron Örn Þórarinsson","26","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11558","Gundnation","26","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","9441","Kristinn Jóhann","29","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","9443","Hilmar Freyr","27","21","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","9461","Grímsneskóngurinn","26","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11447","Gunnar Ólafur","31","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11459","Bjarki ","26","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11469","Bjarni Karlsson","34","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11474","Gunnur Björk","30","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11506","Hafdís","28","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11508","Hjördís K","31","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11516","Mathias","27","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11525","Aron Örn Þórarinsson","24","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11558","Gundnation","27","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","9441","Kristinn Jóhann","21","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","9443","Hilmar Freyr","24","22","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","9461","Grímsneskóngurinn","25","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11447","Gunnar Ólafur","20","27","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11459","Bjarki ","28","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11469","Bjarni Karlsson","37","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11474","Gunnur Björk","23","19","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11506","Hafdís","24","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11508","Hjördís K","19","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11516","Mathias","24","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11525","Aron Örn Þórarinsson","28","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1448","Argentína","Egyptaland","20","22","11558","Gundnation","23","17","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","9441","Kristinn Jóhann","31","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","9443","Hilmar Freyr","28","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","9444","Siggi R Sig","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","9461","Grímsneskóngurinn","31","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11447","Gunnar Ólafur","33","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11459","Bjarki ","30","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11469","Bjarni Karlsson","25","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11474","Gunnur Björk","29","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11506","Hafdís","29","21","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11508","Hjördís K","37","15","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11516","Mathias","32","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11525","Aron Örn Þórarinsson","30","18","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11558","Gundnation","30","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","9441","Kristinn Jóhann","25","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","9443","Hilmar Freyr","18","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","9444","Siggi R Sig","25","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","9461","Grímsneskóngurinn","23","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11447","Gunnar Ólafur","27","19","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11459","Bjarki ","24","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11469","Bjarni Karlsson","27","25","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11474","Gunnur Björk","18","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11508","Hjördís K","30","33","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11516","Mathias","21","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11525","Aron Örn Þórarinsson","19","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1450","Angóla","Argentína","26","33","11558","Gundnation","15","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9441","Kristinn Jóhann","27","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9443","Hilmar Freyr","25","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9444","Siggi R Sig","30","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9461","Grímsneskóngurinn","28","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11447","Gunnar Ólafur","24","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11459","Bjarki ","27","23","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11469","Bjarni Karlsson","26","19","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11474","Gunnur Björk","22","22","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11506","Hafdís","29","29","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11508","Hjördís K","23","20","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11516","Mathias","30","25","1","14.2857142"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11525","Aron Örn Þórarinsson","24","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11558","Gundnation","28","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","9441","Kristinn Jóhann","19","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","9443","Hilmar Freyr","22","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","9444","Siggi R Sig","20","30","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","9461","Grímsneskóngurinn","25","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11447","Gunnar Ólafur","22","26","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11459","Bjarki ","23","29","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11469","Bjarni Karlsson","21","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11474","Gunnur Björk","25","22","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11506","Hafdís","23","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11508","Hjördís K","16","37","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11516","Mathias","27","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11525","Aron Örn Þórarinsson","21","28","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11558","Gundnation","17","31","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","9441","Kristinn Jóhann","26","20","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","9443","Hilmar Freyr","22","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","9444","Siggi R Sig","27","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","9461","Grímsneskóngurinn","27","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11447","Gunnar Ólafur","30","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11459","Bjarki ","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11469","Bjarni Karlsson","27","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11474","Gunnur Björk","23","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11506","Hafdís","30","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11508","Hjördís K","21","21","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11516","Mathias","25","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1453","Egyptaland","Angóla","33","28","11525","Aron Örn Þórarinsson","32","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","9441","Kristinn Jóhann","25","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","9443","Hilmar Freyr","21","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","9444","Siggi R Sig","30","25","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","9461","Grímsneskóngurinn","26","24","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11447","Gunnar Ólafur","24","24","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11459","Bjarki ","28","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11469","Bjarni Karlsson","27","30","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11474","Gunnur Björk","25","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11506","Hafdís","28","28","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11508","Hjördís K","24","19","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11516","Mathias","25","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11525","Aron Örn Þórarinsson","26","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1454","Kvatar","Argentína","26","25","11558","Gundnation","15","26","0","0"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9441","Kristinn Jóhann","23","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9443","Hilmar Freyr","26","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9444","Siggi R Sig","30","25","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9461","Grímsneskóngurinn","30","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11447","Gunnar Ólafur","27","22","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11459","Bjarki ","29","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11469","Bjarni Karlsson","24","23","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11474","Gunnur Björk","23","20","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11506","Hafdís","31","24","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11508","Hjördís K","26","23","5","71.4285714"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11516","Mathias","29","27","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11525","Aron Örn Þórarinsson","32","26","4","57.1428571"
"32","WC 2019","1666","HandboltaEimskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11558","Gundnation","28","24","4","57.1428571"
