"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","320","Björn Gíslason","24","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","324","Einar Ingimundarson","27","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","749","Hafdís","30","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","750","stefanb","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","791","Björn Snær","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","1384","Jónki","32","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","2193","Ingi Steinar","31","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","2195","Atli Örn Jónsson","26","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","2281","Stefán","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","303","Danmörk","Pólland","28","27","2283","Sveinn","32","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","238","Asgeir","26","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","253","Hjörvar","34","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","320","Björn Gíslason","24","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","324","Einar Ingimundarson","25","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","749","Hafdís","28","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","750","stefanb","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","791","Björn Snær","23","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","1384","Jónki","28","32","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","2193","Ingi Steinar","25","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","2195","Atli Örn Jónsson","24","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","2281","Stefán","26","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","304","Svíþjóð","Króatía","29","25","2283","Sveinn","26","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","238","Asgeir","27","14","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","253","Hjörvar","35","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","320","Björn Gíslason","22","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","324","Einar Ingimundarson","24","32","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","749","Hafdís","19","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","750","stefanb","22","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","791","Björn Snær","25","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","1384","Jónki","24","32","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","2193","Ingi Steinar","24","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","2195","Atli Örn Jónsson","21","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","2281","Stefán","22","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","305","Argentína","Danmörk","24","31","2283","Sveinn","23","31","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","238","Asgeir","26","15","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","253","Hjörvar","30","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","320","Björn Gíslason","28","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","324","Einar Ingimundarson","34","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","749","Hafdís","32","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","750","stefanb","29","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","791","Björn Snær","28","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","1384","Jónki","32","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","2193","Ingi Steinar","28","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","2195","Atli Örn Jónsson","27","27","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","2281","Stefán","28","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","306","Pólland","Serbía","27","26","2283","Sveinn","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","238","Asgeir","19","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","253","Hjörvar","28","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","320","Björn Gíslason","29","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","324","Einar Ingimundarson","25","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","749","Hafdís","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","750","stefanb","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","791","Björn Snær","25","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","1384","Jónki","28","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","2193","Ingi Steinar","26","23","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","2195","Atli Örn Jónsson","28","21","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","2281","Stefán","27","26","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","307","Serbía","Argentína","26","25","2283","Sveinn","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","238","Asgeir","22","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","253","Hjörvar","28","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","320","Björn Gíslason","23","24","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","324","Einar Ingimundarson","29","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","749","Hafdís","31","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","750","stefanb","23","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","791","Björn Snær","27","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","1384","Jónki","28","24","7","100"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","2193","Ingi Steinar","26","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","2195","Atli Örn Jónsson","29","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","2281","Stefán","28","27","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","308","Króatía","Pólland","28","24","2283","Sveinn","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","238","Asgeir","33","34","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","253","Hjörvar","29","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","320","Björn Gíslason","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","324","Einar Ingimundarson","25","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","749","Hafdís","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","750","stefanb","28","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","791","Björn Snær","28","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1384","Jónki","28","24","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2193","Ingi Steinar","28","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2195","Atli Örn Jónsson","24","23","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2281","Stefán","29","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2283","Sveinn","29","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","238","Asgeir","37","16","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","253","Hjörvar","27","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","320","Björn Gíslason","25","18","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","324","Einar Ingimundarson","20","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","749","Hafdís","25","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","750","stefanb","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","791","Björn Snær","26","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","1384","Jónki","28","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","2193","Ingi Steinar","30","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","2195","Atli Örn Jónsson","28","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","2281","Stefán","28","31","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","310","Túnis","Austurríki","25","26","2283","Sveinn","27","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","238","Asgeir","15","17","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","253","Hjörvar","26","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","320","Björn Gíslason","28","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","324","Einar Ingimundarson","27","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","749","Hafdís","30","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","750","stefanb","29","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","791","Björn Snær","30","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","1384","Jónki","32","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","2193","Ingi Steinar","31","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","2195","Atli Örn Jónsson","27","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","2281","Stefán","30","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","311","Rúmenía","Slóvakía","33","38","2283","Sveinn","25","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","238","Asgeir","25","22","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","253","Hjörvar","23","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","320","Björn Gíslason","28","34","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","324","Einar Ingimundarson","25","28","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","749","Hafdís","22","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","750","stefanb","22","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","791","Björn Snær","30","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","1384","Jónki","32","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","2193","Ingi Steinar","26","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","2195","Atli Örn Jónsson","26","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","2281","Stefán","30","32","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","312","Egyptaland","Japan","34","28","2283","Sveinn","29","32","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","238","Asgeir","26","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","253","Hjörvar","23","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","320","Björn Gíslason","24","28","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","324","Einar Ingimundarson","26","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","749","Hafdís","26","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","750","stefanb","22","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","791","Björn Snær","26","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","1384","Jónki","22","18","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","2193","Ingi Steinar","25","30","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","2195","Atli Örn Jónsson","20","25","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","2281","Stefán","25","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","313","Alsír","Suður-Kórea","24","29","2283","Sveinn","28","26","1","14.2857142"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","238","Asgeir","22","15","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","253","Hjörvar","37","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","320","Björn Gíslason","24","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","324","Einar Ingimundarson","23","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","749","Hafdís","22","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","750","stefanb","19","29","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","791","Björn Snær","20","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","1384","Jónki","18","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","2193","Ingi Steinar","28","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","2195","Atli Örn Jónsson","20","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","2281","Stefán","26","28","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","314","Bahrain","Brasilía","30","37","2283","Sveinn","24","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","238","Asgeir","24","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","253","Hjörvar","16","37","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","320","Björn Gíslason","22","25","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","324","Einar Ingimundarson","18","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","749","Hafdís","23","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","750","stefanb","18","27","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","791","Björn Snær","22","29","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","1384","Jónki","18","32","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","2193","Ingi Steinar","24","32","5","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","2195","Atli Örn Jónsson","18","24","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","2281","Stefán","19","26","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Umspil","315","Ástralía","Síle","21","29","2283","Sveinn","19","30","4","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","238","Asgeir","18","31","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","253","Hjörvar","28","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","320","Björn Gíslason","26","27","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","324","Einar Ingimundarson","31","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","749","Hafdís","31","28","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","750","stefanb","29","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","791","Björn Snær","21","25","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1384","Jónki","28","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2193","Ingi Steinar","28","27","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2195","Atli Örn Jónsson","28","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2281","Stefán","25","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2283","Sveinn","32","30","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","238","Asgeir","33","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","253","Hjörvar","28","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","320","Björn Gíslason","32","26","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","324","Einar Ingimundarson","20","30","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","749","Hafdís","23","32","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","750","stefanb","27","22","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","791","Björn Snær","22","26","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","1384","Jónki","28","24","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","2193","Ingi Steinar","26","29","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","2195","Atli Örn Jónsson","24","23","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","2281","Stefán","29","31","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 19/20","317","Túnis","Rúmenía","29","30","2283","Sveinn","29","31","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","238","Asgeir","25","29","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","253","Hjörvar","27","25","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","320","Björn Gíslason","25","22","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","324","Einar Ingimundarson","33","24","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","749","Hafdís","31","26","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","750","stefanb","29","22","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","791","Björn Snær","30","19","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","1384","Jónki","32","28","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","2193","Ingi Steinar","32","29","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","2195","Atli Örn Jónsson","27","25","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","2281","Stefán","32","30","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 21/22","318","Brasilía","Síle","28","18","2283","Sveinn","30","26","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","238","Asgeir","17","20","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","253","Hjörvar","26","22","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","320","Björn Gíslason","24","22","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","324","Einar Ingimundarson","28","23","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","749","Hafdís","27","21","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","750","stefanb","27","23","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","791","Björn Snær","30","20","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","1384","Jónki","28","20","8","57.1428571"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","2193","Ingi Steinar","29","23","10","71.4285714"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","2195","Atli Örn Jónsson","22","25","0","0"
"8","HMH 2011","414","Íslensk verðbréf","Sæti 23/24","319","Bahrain","Ástralía","33","23","2281","Stefán","27","18","8","57.1428571"
