"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13516","Snarbilaður","1","1","4","40"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","885","Ásta","1","0","2","20"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12647","Valgeir Daði Valgeirsson","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12660","Ragnar Þór Birkisson","2","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12744","Hafþór Þrastarson","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12861","Bernharð Ólason","1","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12918","Gunnar Sigvaldason","1","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13161","Kristín","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13424","Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13428","Davíð Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13433","Karl Valur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13440","Sigurður Gunnar Sigurðsson","3","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13516","Snarbilaður","3","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","885","Ásta","2","1","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12647","Valgeir Daði Valgeirsson","2","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12660","Ragnar Þór Birkisson","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12668","Sigurjón","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12744","Hafþór Þrastarson","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12861","Bernharð Ólason","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12918","Gunnar Sigvaldason","0","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13161","Kristín","1","1","2","20"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13424","Bóas","0","1","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13428","Davíð Pétur","0","3","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13433","Karl Valur Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13440","Sigurður Gunnar Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13516","Snarbilaður","0","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","885","Ásta","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","12647","Valgeir Daði Valgeirsson","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","12660","Ragnar Þór Birkisson","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","12668","Sigurjón","0","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","12744","Hafþór Þrastarson","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","12861","Bernharð Ólason","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","12918","Gunnar Sigvaldason","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","13161","Kristín","3","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","13424","Bóas","0","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","13428","Davíð Pétur","0","2","8","80"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","13433","Karl Valur Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","13440","Sigurður Gunnar Sigurðsson","0","4","10","100"
"35","EM 2020 (2021!)","1943","Lota","Fjórðungsúrslit","1656","Úkraína","England","0","4","13516","Snarbilaður","0","3","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","12647","Valgeir Daði Valgeirsson","3","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","12660","Ragnar Þór Birkisson","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","12744","Hafþór Þrastarson","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","12861","Bernharð Ólason","1","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","12918","Gunnar Sigvaldason","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","13161","Kristín","3","0","6","60"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","13424","Bóas","1","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","13428","Davíð Pétur","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","13433","Karl Valur Guðmundsson","1","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","13440","Sigurður Gunnar Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1657","Ítalía","Spánn","1","1","13516","Snarbilaður","3","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","885","Ásta","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","12647","Valgeir Daði Valgeirsson","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","12660","Ragnar Þór Birkisson","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","12744","Hafþór Þrastarson","2","0","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","12861","Bernharð Ólason","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","12918","Gunnar Sigvaldason","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","13161","Kristín","3","0","6","60"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","13424","Bóas","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","13428","Davíð Pétur","1","2","0","0"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","13433","Karl Valur Guðmundsson","2","1","10","100"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","13440","Sigurður Gunnar Sigurðsson","3","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Undanúrslit","1658","England","Danmörk","2","1","13516","Snarbilaður","2","3","2","20"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","12647","Valgeir Daði Valgeirsson","3","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","12660","Ragnar Þór Birkisson","1","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","12861","Bernharð Ólason","2","1","8","80"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","12918","Gunnar Sigvaldason","2","3","0","0"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","13161","Kristín","0","0","0","0"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","13424","Bóas","3","2","6","60"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","13433","Karl Valur Guðmundsson","1","2","2","20"
"35","EM 2020 (2021!)","1943","Lota","Úrslitaleikurinn","1659","Ítalía","England","1","1","13516","Snarbilaður","0","1","2","20"
