"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","9414","Birna","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","10139","Davíð Rósenkrans","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","10343","Atli Örn Hafsteinsson","3","0","10","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","11545","Fríða Jóns","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","11594","Ásta Lilja Björnsdóttir","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","11637","Hulda","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","11644","Andrés Þór","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","11665","Sigurbjörn Bogi","6","5","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","11927","Ingólfur Th. Bachmann","2","0","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","12421","Bjartur","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","12427","Valdimar Jónsson","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","12430","Sigurjon","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","12445","Teitur Pétursson","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","12448","Kristján Einar","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","13986","Þórunn Arnardóttir","2","0","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","15076","Sandra Dís","2","0","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","15245","HelgaFrimann","2","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1938","England","Senegal","3","0","15253","Arnar Gísli Sæmundsson","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","8439","Smári ","1","0","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","8461","Ómar","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","8492","Kjartan Helgason","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","8511","Símon Unndórsson","1","1","4","40"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","9170","Ólafur Hermannsson","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","9250","Kristinn Alexandersson","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","9414","Birna","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","10139","Davíð Rósenkrans","1","0","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","10343","Atli Örn Hafsteinsson","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","11545","Fríða Jóns","3","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","11594","Ásta Lilja Björnsdóttir","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","11637","Hulda","0","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","11644","Andrés Þór","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","11665","Sigurbjörn Bogi","0","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","11927","Ingólfur Th. Bachmann","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12421","Bjartur","1","1","4","40"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12427","Valdimar Jónsson","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12430","Sigurjon","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12445","Teitur Pétursson","0","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","12448","Kristján Einar","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13986","Þórunn Arnardóttir","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15076","Sandra Dís","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15245","HelgaFrimann","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15253","Arnar Gísli Sæmundsson","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8439","Smári ","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8461","Ómar","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8492","Kjartan Helgason","4","0","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8511","Símon Unndórsson","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9170","Ólafur Hermannsson","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9250","Kristinn Alexandersson","3","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9414","Birna","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10139","Davíð Rósenkrans","1","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10343","Atli Örn Hafsteinsson","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11545","Fríða Jóns","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11594","Ásta Lilja Björnsdóttir","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11637","Hulda","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11644","Andrés Þór","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11665","Sigurbjörn Bogi","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11927","Ingólfur Th. Bachmann","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12421","Bjartur","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12427","Valdimar Jónsson","3","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12430","Sigurjon","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12445","Teitur Pétursson","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12448","Kristján Einar","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13986","Þórunn Arnardóttir","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15076","Sandra Dís","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15245","HelgaFrimann","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15253","Arnar Gísli Sæmundsson","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8439","Smári ","0","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8461","Ómar","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8492","Kjartan Helgason","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8511","Símon Unndórsson","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9170","Ólafur Hermannsson","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9250","Kristinn Alexandersson","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9414","Birna","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","10139","Davíð Rósenkrans","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","10343","Atli Örn Hafsteinsson","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","11545","Fríða Jóns","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","11594","Ásta Lilja Björnsdóttir","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","11637","Hulda","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","11644","Andrés Þór","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","11665","Sigurbjörn Bogi","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","11927","Ingólfur Th. Bachmann","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12421","Bjartur","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12427","Valdimar Jónsson","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12430","Sigurjon","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12445","Teitur Pétursson","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12448","Kristján Einar","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13986","Þórunn Arnardóttir","1","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15076","Sandra Dís","1","0","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15245","HelgaFrimann","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15253","Arnar Gísli Sæmundsson","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8439","Smári ","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8461","Ómar","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8492","Kjartan Helgason","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8511","Símon Unndórsson","2","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9170","Ólafur Hermannsson","1","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9250","Kristinn Alexandersson","2","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9414","Birna","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","10139","Davíð Rósenkrans","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","10343","Atli Örn Hafsteinsson","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","11545","Fríða Jóns","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","11594","Ásta Lilja Björnsdóttir","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","11637","Hulda","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","11644","Andrés Þór","1","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","11665","Sigurbjörn Bogi","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","11927","Ingólfur Th. Bachmann","3","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12421","Bjartur","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12427","Valdimar Jónsson","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12430","Sigurjon","0","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12445","Teitur Pétursson","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12448","Kristján Einar","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13986","Þórunn Arnardóttir","1","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15076","Sandra Dís","2","0","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15245","HelgaFrimann","3","2","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15253","Arnar Gísli Sæmundsson","2","1","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8439","Smári ","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8461","Ómar","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8492","Kjartan Helgason","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8511","Símon Unndórsson","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9170","Ólafur Hermannsson","0","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9250","Kristinn Alexandersson","1","0","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9414","Birna","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10139","Davíð Rósenkrans","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10343","Atli Örn Hafsteinsson","0","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11545","Fríða Jóns","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11594","Ásta Lilja Björnsdóttir","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11637","Hulda","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11644","Andrés Þór","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11665","Sigurbjörn Bogi","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11927","Ingólfur Th. Bachmann","0","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12421","Bjartur","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12427","Valdimar Jónsson","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12430","Sigurjon","0","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12445","Teitur Pétursson","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12448","Kristján Einar","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13986","Þórunn Arnardóttir","0","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15076","Sandra Dís","0","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15245","HelgaFrimann","1","2","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15253","Arnar Gísli Sæmundsson","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8439","Smári ","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8461","Ómar","0","1","6","60"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8492","Kjartan Helgason","1","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8511","Símon Unndórsson","2","2","4","40"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9170","Ólafur Hermannsson","0","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9250","Kristinn Alexandersson","2","3","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9414","Birna","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10139","Davíð Rósenkrans","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10343","Atli Örn Hafsteinsson","0","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11545","Fríða Jóns","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11594","Ásta Lilja Björnsdóttir","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11637","Hulda","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11644","Andrés Þór","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11665","Sigurbjörn Bogi","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11927","Ingólfur Th. Bachmann","2","2","4","40"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12421","Bjartur","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12427","Valdimar Jónsson","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12430","Sigurjon","0","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12445","Teitur Pétursson","2","1","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12448","Kristján Einar","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13986","Þórunn Arnardóttir","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15076","Sandra Dís","0","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15245","HelgaFrimann","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15253","Arnar Gísli Sæmundsson","1","2","8","80"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8439","Smári ","1","0","10","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8461","Ómar","0","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8492","Kjartan Helgason","0","1","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8511","Símon Unndórsson","0","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9170","Ólafur Hermannsson","2","3","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9250","Kristinn Alexandersson","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9414","Birna","0","2","0","0"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10139","Davíð Rósenkrans","1","0","10","100"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10343","Atli Örn Hafsteinsson","1","3","2","20"
"40","HM 2022","2311","VSÓ Ráðgjöf – HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11545","Fríða Jóns","4","3","6","60"
