"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","284","Sigmar Ingi Sigurðarson","31","34","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","687","Haraldur Ársælsson","30","29","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","688","Inga Dóra","35","34","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","689","Guðrún Íris","35","37","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","690","Auður","30","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","691","Steinunn","32","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","699","Gustur","31","30","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","701","Karl Maack","27","29","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","721","Björn V","30","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","739","Reynir Ólafsson","33","34","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","160","Pólland","Frakkland","24","29","795","Hákon","33","31","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","279","Pálmi Freyr","25","29","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","284","Sigmar Ingi Sigurðarson","25","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","687","Haraldur Ársælsson","26","24","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","688","Inga Dóra","25","28","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","689","Guðrún Íris","28","30","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","690","Auður","24","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","691","Steinunn","26","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","694","GMT","25","27","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","699","Gustur","26","26","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","701","Karl Maack","29","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","721","Björn V","27","31","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","739","Reynir Ólafsson","32","31","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill II","161","Slóvenía","Spánn","32","40","795","Hákon","26","33","4","57.1428571"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","279","Pálmi Freyr","28","28","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","284","Sigmar Ingi Sigurðarson","33","29","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","687","Haraldur Ársælsson","37","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","688","Inga Dóra","26","25","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","689","Guðrún Íris","25","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","690","Auður","27","26","1","14.2857142"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","691","Steinunn","30","31","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","699","Gustur","25","25","5","71.4285714"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","701","Karl Maack","27","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","721","Björn V","28","31","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","739","Reynir Ólafsson","23","28","0","0"
"6","EHF 2010","112","Arion Custody","Milliriðill II","162","Þýskaland","Tékkland","26","26","795","Hákon","25","29","0","0"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","279","Pálmi Freyr","30","32","0","0"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","284","Sigmar Ingi Sigurðarson","26","29","0","0"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","689","Guðrún Íris","32","28","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","690","Auður","25","27","2","14.2857142"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","694","GMT","29","25","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","701","Karl Maack","29","27","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","721","Björn V","29","27","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","739","Reynir Ólafsson","25","31","0","0"
"6","EHF 2010","112","Arion Custody","Sæti 5/6","163","Danmörk","Spánn","34","27","795","Hákon","28","33","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","279","Pálmi Freyr","32","33","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","284","Sigmar Ingi Sigurðarson","27","28","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","689","Guðrún Íris","27","24","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","690","Auður","26","28","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","694","GMT","25","27","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","701","Karl Maack","28","27","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","721","Björn V","30","35","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","739","Reynir Ólafsson","27","29","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","164","Króatía","Pólland","24","21","795","Hákon","29","26","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","279","Pálmi Freyr","29","28","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","284","Sigmar Ingi Sigurðarson","30","29","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","689","Guðrún Íris","30","29","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","690","Auður","28","27","2","14.2857142"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","694","GMT","27","25","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","701","Karl Maack","28","26","2","14.2857142"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","721","Björn V","29","28","0","0"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","739","Reynir Ólafsson","29","33","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Undanúrslit","165","Ísland","Frakkland","28","36","795","Hákon","31","28","0","0"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","279","Pálmi Freyr","30","28","0","0"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","689","Guðrún Íris","26","27","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","694","GMT","25","27","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","701","Karl Maack","29","31","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","721","Björn V","30","32","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","739","Reynir Ólafsson","27","30","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Bronsleikurinn","166","Pólland","Ísland","26","29","795","Hákon","29","32","10","71.4285714"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","279","Pálmi Freyr","26","29","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","689","Guðrún Íris","34","36","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","694","GMT","25","27","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","701","Karl Maack","25","27","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","721","Björn V","27","30","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","739","Reynir Ólafsson","25","33","8","57.1428571"
"6","EHF 2010","112","Arion Custody","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","795","Hákon","27","34","8","57.1428571"
