"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","663","Ellert Örn","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4075","Jóhann Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4091","Tommi","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4257","Hallgrimur","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4291","Aron","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4565","jeremy","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","4594","Kristján Ari","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","6668","Arinbjörn Sigurðsson","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","6817","Hörður Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","7254","Eyjólfur Héðinsson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","7592","Daði Freyr Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","8749","Gudni Rúnar","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","8839","Heimir","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","8964","Kiddi Hrafns ","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","8987","Pablo","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","9287","Sigurjón Guðmundsson","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","9528","Einar Þorláksson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","10002","daníel jóhannsson","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","10313","DagnýDögg","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12316","Jökull Sveinsson","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12400","Arnar","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12403","Guðni Kristjáns","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12409","Atli kristjansson","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12488","Georgf","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12636","Lísa Lind Björnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12669","Halli","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12952","Helga Franklinsdottir","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12964","Franklín Georgsson","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","12966","Elínborg Jónsdóttir","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13012","Helgi Már (Inverse betting)","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13360","Ulfar","4","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13401","Rúnar Reynis","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13407","Karl Lilliendahl","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13436","Eyþór","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13481","Ívar","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13634","Bjarni Jónsson","3","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13641","Magnús Halldórsson ","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1650","Frakkland","Sviss","3","3","13720","Viggi","1","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","663","Ellert Örn","4","5","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","4075","Jóhann Björnsson","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","4091","Tommi","2","3","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","4257","Hallgrimur","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","4291","Aron","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","4565","jeremy","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","4594","Kristján Ari","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","6817","Hörður Helgason","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","7254","Eyjólfur Héðinsson","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","7592","Daði Freyr Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","8749","Gudni Rúnar","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","8839","Heimir","2","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","8964","Kiddi Hrafns ","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","8987","Pablo","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","9287","Sigurjón Guðmundsson","4","5","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","9528","Einar Þorláksson","2","0","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","10002","daníel jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","10313","DagnýDögg","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12400","Arnar","2","3","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12409","Atli kristjansson","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12488","Georgf","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12636","Lísa Lind Björnsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12669","Halli","1","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12952","Helga Franklinsdottir","2","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12964","Franklín Georgsson","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","12966","Elínborg Jónsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13012","Helgi Már (Inverse betting)","2","0","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13360","Ulfar","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13401","Rúnar Reynis","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13407","Karl Lilliendahl","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13436","Eyþór","2","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13481","Ívar","1","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13634","Bjarni Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13641","Magnús Halldórsson ","2","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1651","England","Þýskaland","2","0","13720","Viggi","2","0","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","663","Ellert Örn","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4075","Jóhann Björnsson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4091","Tommi","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4257","Hallgrimur","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4291","Aron","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4565","jeremy","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4594","Kristján Ari","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6668","Arinbjörn Sigurðsson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6817","Hörður Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7254","Eyjólfur Héðinsson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7592","Daði Freyr Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8749","Gudni Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8839","Heimir","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8964","Kiddi Hrafns ","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8987","Pablo","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9287","Sigurjón Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9528","Einar Þorláksson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10002","daníel jóhannsson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10313","DagnýDögg","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12316","Jökull Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12400","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12403","Guðni Kristjáns","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12409","Atli kristjansson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12488","Georgf","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12636","Lísa Lind Björnsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12669","Halli","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12952","Helga Franklinsdottir","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12964","Franklín Georgsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12966","Elínborg Jónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13012","Helgi Már (Inverse betting)","2","3","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13360","Ulfar","0","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13401","Rúnar Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13407","Karl Lilliendahl","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13436","Eyþór","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13481","Ívar","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13634","Bjarni Jónsson","0","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13641","Magnús Halldórsson ","2","0","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13720","Viggi","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","663","Ellert Örn","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4075","Jóhann Björnsson","0","1","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4091","Tommi","2","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4257","Hallgrimur","2","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4291","Aron","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4594","Kristján Ari","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6668","Arinbjörn Sigurðsson","2","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6817","Hörður Helgason","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7254","Eyjólfur Héðinsson","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7592","Daði Freyr Guðmundsson","3","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8749","Gudni Rúnar","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8839","Heimir","0","3","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8964","Kiddi Hrafns ","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8987","Pablo","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9287","Sigurjón Guðmundsson","2","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9528","Einar Þorláksson","4","3","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10002","daníel jóhannsson","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10313","DagnýDögg","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12316","Jökull Sveinsson","1","1","4","40"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12400","Arnar","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12403","Guðni Kristjáns","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12409","Atli kristjansson","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12488","Georgf","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12636","Lísa Lind Björnsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12669","Halli","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12739","Daniella Casanas","2","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12952","Helga Franklinsdottir","2","1","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12964","Franklín Georgsson","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12966","Elínborg Jónsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13012","Helgi Már (Inverse betting)","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13401","Rúnar Reynis","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13407","Karl Lilliendahl","0","3","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13436","Eyþór","1","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13481","Ívar","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13634","Bjarni Jónsson","0","2","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13641","Magnús Halldórsson ","2","3","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13720","Viggi","3","2","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","663","Ellert Örn","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4075","Jóhann Björnsson","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4091","Tommi","0","1","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4257","Hallgrimur","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4291","Aron","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4594","Kristján Ari","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6668","Arinbjörn Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6817","Hörður Helgason","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7254","Eyjólfur Héðinsson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7592","Daði Freyr Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8749","Gudni Rúnar","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8839","Heimir","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8964","Kiddi Hrafns ","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8987","Pablo","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9287","Sigurjón Guðmundsson","2","3","6","60"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9528","Einar Þorláksson","1","0","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10002","daníel jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10313","DagnýDögg","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12316","Jökull Sveinsson","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12400","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12403","Guðni Kristjáns","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12409","Atli kristjansson","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12488","Georgf","1","2","10","100"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12636","Lísa Lind Björnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12669","Halli","0","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12739","Daniella Casanas","2","2","2","20"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12952","Helga Franklinsdottir","0","2","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12964","Franklín Georgsson","3","1","0","0"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12966","Elínborg Jónsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1883","EM leikur Jóa","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13012","Helgi Már (Inverse betting)","2","2","2","20"
