"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11800","Herdís Sigurðardottir","27","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11802","Sigurjon Sigurðsson","28","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","9441","Kristinn Jóhann","33","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","9443","Hilmar Freyr","29","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","9444","Siggi R Sig","34","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","9461","Grímsneskóngurinn","31","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11741","Sonja","22","25","1","14.2857142"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11742","Bjarki","30","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11743","Brynja Rán Guðmundsdóttir","35","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11744","Ingvar Sigurðsson ","30","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11750","Ingvar Sæbjörnsson","29","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11772","Bjarni Karlsson","17","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11786","Gunnur","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11800","Herdís Sigurðardottir","35","34","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1582","Spánn","Tékkland","31","25","11802","Sigurjon Sigurðsson","31","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9441","Kristinn Jóhann","24","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9443","Hilmar Freyr","22","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9444","Siggi R Sig","24","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9461","Grímsneskóngurinn","23","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11741","Sonja","20","24","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11742","Bjarki","30","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11743","Brynja Rán Guðmundsdóttir","25","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11744","Ingvar Sigurðsson ","25","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11747","Elín Eiríksdóttir","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11750","Ingvar Sæbjörnsson","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11755","Ingveldur","26","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11772","Bjarni Karlsson","37","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11786","Gunnur","26","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11800","Herdís Sigurðardottir","21","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11802","Sigurjon Sigurðsson","28","30","1","14.2857142"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","9441","Kristinn Jóhann","27","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","9443","Hilmar Freyr","26","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","9444","Siggi R Sig","31","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","9461","Grímsneskóngurinn","26","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11741","Sonja","27","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11742","Bjarki","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11743","Brynja Rán Guðmundsdóttir","31","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11744","Ingvar Sigurðsson ","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11747","Elín Eiríksdóttir","27","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11750","Ingvar Sæbjörnsson","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11755","Ingveldur","27","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11772","Bjarni Karlsson","25","27","1","14.2857142"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11786","Gunnur","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11800","Herdís Sigurðardottir","29","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1584","Króatía","Þýskaland","25","24","11802","Sigurjon Sigurðsson","31","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","9441","Kristinn Jóhann","33","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","9443","Hilmar Freyr","27","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","9444","Siggi R Sig","34","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","9461","Grímsneskóngurinn","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11741","Sonja","32","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11742","Bjarki","31","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11743","Brynja Rán Guðmundsdóttir","33","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11744","Ingvar Sigurðsson ","31","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11747","Elín Eiríksdóttir","30","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11750","Ingvar Sæbjörnsson","26","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11755","Ingveldur","33","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11772","Bjarni Karlsson","31","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11786","Gunnur","29","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11800","Herdís Sigurðardottir","35","34","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1585","Spánn","Austurríki","30","26","11802","Sigurjon Sigurðsson","35","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9441","Kristinn Jóhann","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9443","Hilmar Freyr","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9444","Siggi R Sig","22","30","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9461","Grímsneskóngurinn","28","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11741","Sonja","20","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11742","Bjarki","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11743","Brynja Rán Guðmundsdóttir","25","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11744","Ingvar Sigurðsson ","27","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11747","Elín Eiríksdóttir","26","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11750","Ingvar Sæbjörnsson","24","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11755","Ingveldur","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11772","Bjarni Karlsson","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11786","Gunnur","28","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11800","Herdís Sigurðardottir","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11802","Sigurjon Sigurðsson","26","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9441","Kristinn Jóhann","25","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9443","Hilmar Freyr","23","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9444","Siggi R Sig","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9461","Grímsneskóngurinn","23","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11741","Sonja","21","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11742","Bjarki","26","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11743","Brynja Rán Guðmundsdóttir","26","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11744","Ingvar Sigurðsson ","26","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11747","Elín Eiríksdóttir","29","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11750","Ingvar Sæbjörnsson","25","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11755","Ingveldur","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11772","Bjarni Karlsson","24","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11786","Gunnur","24","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11800","Herdís Sigurðardottir","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11802","Sigurjon Sigurðsson","25","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","9441","Kristinn Jóhann","28","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","9443","Hilmar Freyr","27","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","9444","Siggi R Sig","30","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","9461","Grímsneskóngurinn","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11741","Sonja","26","19","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11742","Bjarki","30","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11743","Brynja Rán Guðmundsdóttir","29","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11744","Ingvar Sigurðsson ","27","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11747","Elín Eiríksdóttir","24","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11750","Ingvar Sæbjörnsson","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11755","Ingveldur","27","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11772","Bjarni Karlsson","27","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11786","Gunnur","26","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11800","Herdís Sigurðardottir","31","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1588","Króatía","Tékkland","22","21","11802","Sigurjon Sigurðsson","31","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9441","Kristinn Jóhann","23","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9443","Hilmar Freyr","24","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9444","Siggi R Sig","26","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9461","Grímsneskóngurinn","25","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11741","Sonja","21","25","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11742","Bjarki","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11743","Brynja Rán Guðmundsdóttir","26","32","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11744","Ingvar Sigurðsson ","27","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11747","Elín Eiríksdóttir","30","33","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11750","Ingvar Sæbjörnsson","26","25","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11755","Ingveldur","25","30","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11772","Bjarni Karlsson","25","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11786","Gunnur","26","25","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11800","Herdís Sigurðardottir","23","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11802","Sigurjon Sigurðsson","29","31","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9443","Hilmar Freyr","24","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9444","Siggi R Sig","25","23","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9461","Grímsneskóngurinn","25","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11741","Sonja","19","24","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11742","Bjarki","31","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11743","Brynja Rán Guðmundsdóttir","23","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11744","Ingvar Sigurðsson ","28","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11747","Elín Eiríksdóttir","29","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11750","Ingvar Sæbjörnsson","23","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11755","Ingveldur","26","24","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11772","Bjarni Karlsson","19","21","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11786","Gunnur","26","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11800","Herdís Sigurðardottir","26","24","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11802","Sigurjon Sigurðsson","29","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","9443","Hilmar Freyr","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","9444","Siggi R Sig","28","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","9461","Grímsneskóngurinn","27","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11741","Sonja","31","33","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11742","Bjarki","29","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11743","Brynja Rán Guðmundsdóttir","26","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11744","Ingvar Sigurðsson ","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11747","Elín Eiríksdóttir","30","33","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11750","Ingvar Sæbjörnsson","27","25","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11755","Ingveldur","29","33","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11772","Bjarni Karlsson","27","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11786","Gunnur","28","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11800","Herdís Sigurðardottir","20","24","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill I","1591","Króatía","Spánn","22","22","11802","Sigurjon Sigurðsson","29","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9441","Kristinn Jóhann","28","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9443","Hilmar Freyr","25","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9444","Siggi R Sig","26","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9461","Grímsneskóngurinn","27","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11741","Sonja","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11742","Bjarki","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11743","Brynja Rán Guðmundsdóttir","30","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11744","Ingvar Sigurðsson ","30","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11747","Elín Eiríksdóttir","27","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11750","Ingvar Sæbjörnsson","27","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11755","Ingveldur","29","27","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11772","Bjarni Karlsson","29","28","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11786","Gunnur","27","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11800","Herdís Sigurðardottir","29","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11802","Sigurjon Sigurðsson","33","29","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9441","Kristinn Jóhann","27","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9443","Hilmar Freyr","24","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9444","Siggi R Sig","21","31","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9461","Grímsneskóngurinn","24","27","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11741","Sonja","28","23","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11742","Bjarki","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11743","Brynja Rán Guðmundsdóttir","25","33","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11744","Ingvar Sigurðsson ","26","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11747","Elín Eiríksdóttir","30","29","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11750","Ingvar Sæbjörnsson","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11755","Ingveldur","27","29","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11772","Bjarni Karlsson","24","26","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11786","Gunnur","28","26","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11800","Herdís Sigurðardottir","29","21","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11802","Sigurjon Sigurðsson","27","31","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","9441","Kristinn Jóhann","26","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","9443","Hilmar Freyr","26","22","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","9444","Siggi R Sig","26","23","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","9461","Grímsneskóngurinn","26","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11741","Sonja","25","24","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11742","Bjarki","29","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11743","Brynja Rán Guðmundsdóttir","29","26","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11744","Ingvar Sigurðsson ","29","27","5","71.4285714"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11747","Elín Eiríksdóttir","26","28","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11750","Ingvar Sæbjörnsson","26","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11755","Ingveldur","28","30","0","0"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11772","Bjarni Karlsson","27","25","4","57.1428571"
"34","EMH 2020","1739","Eimskip","Milliriðill II","1594","Slóvenía","Ísland","30","27","11786","Gunnur","25","27","1","14.2857142"
